﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:2543,thesis,"Esej u nastavi jezičnoga izražavanja","Pucar, Matea",,,,,,,,
ffos:2297,thesis,"Vanjska posvojnost u hrvatskom jeziku","Balić, Saša",,,,,,,,
ffos:2456,thesis,"Strategije uljudnosti i prevođenje","Pranjković, Stjepanka",,,,,,,,
ffos:2442,thesis,"Humor i komunikacijske norme","Crnković, Mirjana",,,,,,,,
ffos:1998,"journal article","Semantička tvorba u osječkom gradskom govoru","Kuna, Branko; Mikić Čolić, Ana",,,,,,,,
ffos:749,thesis,"Pogreške u učeničkim pismenim radovima","Luketić, Vanja",,,,,,,,
ffos:1772,thesis,"Školska zadaća u nastavi jezičnoga izražavanja","Jurić, Tihana",,,,,,,,
ffos:1590,thesis,"Govorne vježbe u nastavi jezičnoga izražavanja","Kovačević, Sandra",,,,,,,,
ffos:729,thesis,"Moć u jeziku","Gvozdenović, Tijana",,,,,,,,
ffos:391,thesis,"Strategije uljudnosti i neuljudnosti u polemikama hrvatskih književnika","Vrban, Marta",,,,,,,,
ffos:276,thesis,"Strategije uvjeravanja u reklamnom diskursu ženskih časopisa","Grgić, Slavica",,,,,,,,
ffos:2605,"conference paper","Slavonski gradski govori - poveznice i razlike","Kuna, Branko; Mikić Čolić, Ana",,,,,,,,
ffos:112,thesis,"Opseg i sadržaj pojma homonimije u hrvatskom jeziku","Ćurković, Ina",,,,,,,,
ffos:286,thesis,"Genitiv u hrvatskome jeziku i njegovi prijevodni ekvivalenti u mađarskome jeziku","Majdenić, Barbara",,,,,,,,
ffos:1426,thesis,"Odnos paralingvističkih sredstava i neverbalnih znakova u komunikaciji","Vukić, Amalija",,,,,,,,
ffos:1447,thesis,"Pragmatička načela i govori hrvatskih predsjedničkih kandidata 2014.","Šunjić, Josipa",,,,,,,,
ffos:369,dissertation,"Jezik i rodne razlike u medijskom diskursu: konverzacijska analiza televizijskih intervjua","Aljukić, Bernes",,,,,,,,
ffos:1512,thesis,"Afazija i jezikoslovlje","Damjanović, Mateja",,,,,,,,
ffos:974,thesis,"Strukturalistička fonologija","Ljubenkov, Davorka",,,,,,,,
ffos:1147,thesis,"Postmarksističke književne teorije","Glavaš, Zvonimir",,,,,,,,
ffos:1217,thesis,"Frazeološke jedinice i eufemizacija u svjetlu kognitivnolingvističkih teorija","Kružić, Barbara",,,,,,,,
ffos:1252,thesis,"Imenovanje suparnika u sportskom diskursu","Lovrić, Marija",,,,,,,,
ffos:3694,dissertation,"Tvorba neologizama u hrvatskome jeziku nakon 1990. godine","Mikić Čolić, Ana",,,,,,,,
ffos:1840,thesis,"Kontaktni jezici","Gvozdenović, Tijana",,,,,,,,
ffos:1884,thesis,"Tvorbeni postupci u Šulekovim neologizmima","Kesegić, Tomislava",,,,,,,,
ffos:1861,thesis,"Pragmatička načela u izgradnji dramskog teksta na primjeru Kamovljevih i Krležinih drama","Ivić, Marijana",,,,,,,,
ffos:1787,thesis,"Ekspresivi u Krležinoj drami ""Gospoda Glembajevi""","Blagec, Slađana",,,,,,,,
ffos:1782,thesis,"Jezična inverzija i nepodudarnost u oblikovanju humora u djelima Ante Tomića","Belošević, Ana",,,,,,,,
ffos:1576,thesis,"Kritička analiza diskursa: Teorijski temelji i mogućnost primjene","Podboj, Martina",,,,,,,,
ffos:1560,thesis,"Rodne teorije i opis jezika","Nujić, Damira",,,,,,,,
ffos:3032,thesis,"Leksičko značenje","Kuzmić, Jelena",,,,,,,,
ffos:3655,thesis,"Novogovor i demokratski deficit","Delaš, Matej",,,,,,,,
ffos:3632,thesis,"Pragmatika deiktičkih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2676,thesis,"Pragmatika deiktičnih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2699,thesis,"Upotreba i pragmatika nestandardiziranih idioma u kolumnama u dnevnom tisku","Nađ, Nikolina",,,,,,,,
ffos:3423,thesis,"Promjena jezičnog znaka u internetskoj komunikaciji","Lovrić, Marija",,,,,,,,
ffos:3450,thesis,"Rodna (ne)ravnopravnost u političkom diskurzu","Mikić, Željka",,,,,,,,
ffos:2607,"conference paper","Posvojni dativ","Kuna, Branko; Mikić Čolić, Ana",,,,,,,,
ffos:3318,thesis,"Uljudnost i novi mediji","Pavlović, Ana",,,,,,,,
ffos:3196,thesis,"Humor u jeziku","Delaš, Matej",,,,,,,,
ffos:2602,"journal article","Sinonimičnost i uporaba glagola na -avati i -ivati","Kuna, Branko; Mikić Čolić, Ana",,,,,,,,
