﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:3551,thesis,"Ženski likovi u prozi Janka Leskovara","Pervan, Marina",,,,,,,,
ffos:2957,thesis,"Komparativna analiza ""Gospođice"" Ive Andrića i ""Rute Tannenbaum"" Miljenka Jergovića","Čmarec, Melita",,,,,,,,
ffos:2740,thesis,"Interpretacija dramskog lika u problemskoj nastavi","Novak, Josipa",,,,,,,,
ffos:3564,thesis,"Međuknjiževne sličnosti i antipodne uzajmnosti Andrićeve ""Gospođice"" i ""Životopisa Malvine Trifković"" Mirka Kovača","Prtenjača, Kristina",,,,,,,,
ffos:3014,thesis,"Viktor Vida - umjetnik ""izgubljena zavičaja""","Kuprešak, Marina",,,,,,,,
ffos:2970,thesis,"Motivacija učenika za recepciju poezije i proze u nastavi književnosti","Šimić, Maja",,,,,,,,
ffos:3666,thesis,"Nastavna sredstva i pomagala kao izvori literarna znanja","Ek, Marko",,,,,,,,
ffos:3058,thesis,"Boccacciov ""Dekameron"" kao paradigma pripovjedne proze u europskoj književnosti","Magoč, Andreja",,,,,,,,
ffos:3475,thesis,"Književno djelo Ive Andrića – rani radovi: Ex Ponto (1918), Nemiri (1920) i pripovijetke","Svrtan, Martina",,,,,,,,
ffos:2897,thesis,"Narativni postupci književnosti moderne u poredbenom sustavu (pripovijetka, pripovijest i roman)","Šantoši, Vlatka",,,,,,,,
