﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifos:219,thesis,"Povezanost odrednica tjelesnog samoopisivanja","Peić, David",,,,,,,,
fzsri:2669,"journal article","Levels of Distress and Physical Activity of Adolescents during the Covid-19 Pandemic","Kuna, Danijela; Duvnjak, Ivana; Sklempe Kokić, Iva",,,,,,,,
kifos:186,thesis,"Socijalno-kognitivne teorije i tjelesna aktivnost","Sušec, Melisa",,,,,,,,
kifos:93,thesis,"Tehnike opuštanja i sportska izvedba","Ivezić, Ivan",,,,,,,,
kifos:140,thesis,"Privrženost u odnosu sportaša i trenera","Vojedilov, Karla",,,,,,,,
kifos:29,thesis,"Odnos emocija, motivacije i uspješnosti u sportu","Jeger, Dino",,,,,,,,
ffos:5090,thesis,"Pozitivna iskustva na internetu kod osnovnoškolaca","Miličević, Ivana",,,,,,,,
ffos:5089,thesis,"Pozitivna iskustva na internetu kod srednjoškolaca","Vinaj, Sanda",,,,,,,,
ffos:5081,thesis,"Upotreba računalnih igrica u poticanju razvoja djece","Zubović, Tea",,,,,,,,
ffos:5160,thesis,"Uloga tehnologije u suvremenom roditeljstvu","Smrekar, Rea",,,,,,,,
ffos:4678,thesis,"Odnos usamljenosti, samokontrole, problematične upotrebe interneta i nasilja putem interneta","Sušac, Ivona",,,,,,,,
ffos:4936,thesis,"Objašnjenja seksualnog ponašanja i sekstinga mladih","Medvidović, Milani",,,,,,,,
ffos:4772,thesis,"Rizična ponašanja djece i mladih na internetu u kontektsu razvojnih modela i modela objašnjena učinaka medija","Pavin, Lucija",,,,,,,,
ffos:4740,thesis,"Odnos nekih individualnih obilježja i činjena vršnjačkog nasilja putem interneta","Štajduhar, Andrea",,,,,,,,
ffos:4313,thesis,"Odnos percepcije socijalne podrške i nekih aspekata vezanosti za školu","Turalija, Mihaela",,,,,,,,
ffos:4312,thesis,"Pozitivni i negativni aspekti odnosa prema školi","Bošnjak, Mateja",,,,,,,,
ffos:4163,thesis,"Privrženost i emocionalni razvoj djece","Lipovac, Tea",,,,,,,,
ffos:4148,thesis,"Razvoj spolnih uloga i struktura obitelji","Smetko, Matea",,,,,,,,
ffos:4072,thesis,"Igra i dječji razvoj","Uzelac, Antonia",,,,,,,,
ffos:3939,"journal article","Psychological Outcomes of Cyber-Violence on Victims, Perpetrators and Perpetrators/Victims","Šincek, Daniela; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:3739,"journal article","Efekti socijalnoga konteksta na povezanost uporabe medija s nekim aspektima razvoja djece","Velki, Tena; Duvnjak, Ivana",,,,,,,,
ffos:2554,thesis,"Odnos roditeljskog nadzora i ponašanja na internetu","Lagator, Ivana",,,,,,,,
ffos:3850,"journal article","CORRELATES OF PROBLEMATIC GAMING – IS THERE SUPPORT FOR PRONENESS TO RISKY BEHAVIOUR?","Šincek, Daniela; Tomašić Humer, Jasmina; Duvnjak, Ivana",,,,,,,,
ffos:2322,thesis,"Pozitivni aspekti dobno mješovitih vrtićkih skupina","Šreter, Antonela",,,,,,,,
ffos:2321,thesis,"Utjecaj razvoda braka roditelja na socio-emocionalni razvoj djece","Štajduhar, Andrea",,,,,,,,
foozos:695,"journal article","CHARACTERISTICS OF PARENTAL CONFLICT AS PREDICTORS OF ADOLESCENTS’ SELF-EFFICACY","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
foozos:694,"journal article","Efekti socijalnoga konteksta na povezanost uporabe medija s nekim aspektima razvoja djece","Velki, Tena; Duvnjak, Ivana",,,,,,,,
ffos:687,thesis,"Odnos samopoštovanja, empatije i nasilja preko interneta","Jozić, Katarina",,,,,,,,
ffos:591,thesis,"Utjecaj privrženosti na razvoj emocionalne inteligencije","Žigmundić, Marija",,,,,,,,
foozos:701,"journal article","Dobne i spolne razlike u povezanosti nekih kognitivnih i socio-emocionalnih aspekata razvoja s vršnjačkim nasiljem i viktimizacijom","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:4008,"conference paper","Dobne i spolne razlike u povezanosti nekih kognitivnih i socio-emocionalnih aspekata razvoja s vršnjačkim nasiljem i viktimizacijom","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:2130,"journal article","Povezanost reaktivne i proaktivne agresije, privrženosti i samopoštovanja adolescenata","Ručević, Silvija; Duvnjak, Ivana",,,,,,,,
