﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2373,thesis,"Kvaliteta života gluhih i nagluhih osoba u Republici Hrvatskoj","Brkić, Sanja",,,,,,,,
pravos:2379,thesis,"Metoda individualnog planiranja kao doprinos izvaninstitucionalnoj skrbi za starije osobe","Mizdrak Mišanović, Mirjana",,,,,,,,
pravos:2374,thesis,"Socijalni rad, stereotipi i predrasude o starosti i osobama starije dobi","Đapić, Maja",,,,,,,,
pravos:2372,thesis,"Socijalni radnici u zaštiti zlostavljane djece","Albert, Ivona",,,,,,,,
pravos:2422,thesis,"Stavovi i rizično pijenje učenika srednjih škola grada Osijeka","Dražić, Antonia",,,,,,,,
pravos:2378,thesis,"Uloga društvenih mreža u promociji mentalnog zdravlja","Matić, Marija",,,,,,,,
pravos:2375,thesis,"Uloga izvršnih funkcija u razvoju delinkventnog ponašanja kod adolescenata","Kusturić, Nikolina",,,,,,,,
pravos:2348,thesis,"Diskriminacija, predrasude i stereotipi kao svakodnevica manjinskih korisničkih skupina u društvu","Pinjušić, Luka",,,,,,,,
pravos:2346,thesis,"Palijativna skrb za osobe starije životne dobi u Republici Hrvatskoj","Krenek, Brigita",,,,,,,,
pravos:2347,thesis,"Podrška obiteljima s osobama s invaliditetom","Marić, Iva",,,,,,,,
pravos:2349,thesis,"Važnost inkluzije u obrazovanju djece s teškoćama u razvoju","Stojčić, Dora",,,,,,,,
pravos:2345,thesis,"Integracija djece s teškoćama u razvoju u društvenu zajednicu","Novaković, Roberta",,,,,,,,
pravos:2344,thesis,"Obiteljsko nasilje nad osobama starije životne dobi","Klen, Kristina",,,,,,,,
pravos:2338,thesis,"Intervju socijalnog radnika sa seksualno zlostavljanom djecom","Luketić, Lana",,,,,,,,
pravos:2343,thesis,"Odgoj i obrazovanje djece s poremećajem iz spektra autizma","Žalac, Lea",,,,,,,,
pravos:2342,thesis,"Položaj osoba s invaliditetom u sustavu socijalne skrbi u Republici Hrvatskoj","Škulj, Tea",,,,,,,,
pravos:2339,thesis,"Pravo osoba s intelektualnim teškoćama na brak i obitelj","Mijatović, Ema",,,,,,,,
pravos:2334,thesis,"Uloga socijalnih radnika u prepoznavanju, radu i prevenciji zanemarene djece","Hanižjar, Dora",,,,,,,,
pravos:2333,thesis,"Utjecaj obiteljskog nasilja na razvoj poremećaja u ponašanju djece i mladih","Ester, Lorena",,,,,,,,
pravos:2162,thesis,"Socijalna integracija hrvatskih ratnih vojnih invalida","Kovačević, Luka",,,,,,,,
pravos:1976,thesis,"Stavovi mladih o osobama starije životne dobi","Grgić, Dora",,,,,,,,
pravos:2111,thesis,"Međugeneracijski odnosi naraštaja unutar obitelji","Petrović, Petra",,,,,,,,
pravos:2110,thesis,"Socijalni rad i osobe ovisne o alkoholu","Periš, Iva",,,,,,,,
pravos:2091,thesis,"Dijete u instituciji s osvrtom na emocionalni razvoj napuštene djece","Kufner, Sara",,,,,,,,
pravos:2094,thesis,"Diskriminacija osoba starije dobi","Rajlić, Mia",,,,,,,,
pravos:2089,thesis,"Emocionalno zlostavljanje i emocionalno zanemarivanje djece u kontekstu brakorazvoda","Babić, Marta",,,,,,,,
pravos:2090,thesis,"Samozastupanje u sustavu socijalne skrbi","Koprivnjak, Valerija",,,,,,,,
pravos:2083,thesis,"Socijalna inkluzija osoba s intelektualnim teškoćama","Zelić, Luna",,,,,,,,
pravos:2080,thesis,"Socijalni rad i nasilje nad osobama starije dobi","Forintić, Melani",,,,,,,,
pravos:2082,thesis,"Socijalni rad i posljedice napuštanja djece od strane roditelja","Kul, Leonarda",,,,,,,,
pravos:2075,thesis,"Percepcija uspješnog starenja osoba starije dobi","Šoja, Betina",,,,,,,,
pravos:1889,thesis,"Utjecaj epidemije na socijalne politike","Bebek, Lara",,,,,,,,
pravos:1684,thesis,"Zdravstvena zaštita djece u Republici Hrvatskoj","Radić, Matea",,,,,,,,
pravos:1674,thesis,"Napuštanje djeteta od roditelja, jednoroditeljska obitelj i siromaštvo - utjecaji na dijete","Parać, Elizabeta",,,,,,,,
pravos:1668,thesis,"Socijalne politike u području socijalne uključenosti starijih osoba","Miloloža, Anamarija",,,,,,,,
pravos:1662,thesis,"Djeca svjedoci nasilja u obitelji","Krznar, Marta",,,,,,,,
pravos:1667,thesis,"Emocionalno zlostavljanje djeteta u odnosu roditelj - dijete","Vukmanović, Jelena",,,,,,,,
pravos:1659,thesis,"Međunaraštajni odnosi odrasle djece, unuka i starih roditelja","Bajić, Ema",,,,,,,,
pravos:1665,thesis,"Psihičke posljedice seksualnog zlostavljanja djece","Petrić, Dorotea",,,,,,,,
pravos:1663,thesis,"Socijalni rad i prevencija nasilja u partnerskim vezama","Novak, Mateja",,,,,,,,
pravos:1645,thesis,"Komunikacija u intrevjuu u socijalnom radu s osobama s invaliditetom","Rašić, Lara",,,,,,,,
pravos:1646,thesis,"Vršnjačko nasilje, emocionalna obilježja i socijalna ponašanja djeteta","Tomić, Tea",,,,,,,,
pravos:1697,thesis,"Zanemarivanje i napuštanje djece","Arlavi, Vedrana",,,,,,,,
pravos:1375,thesis,"Društveno neprihvatljivo ponašanje mladih i uloga obitelji","Gojković, Ivana",,,,,,,,
pravos:1374,thesis,"Obilježja seksualno zlostavljane djece","Kopić, Gracia",,,,,,,,
pravos:1526,thesis,"Rizično seksualno ponašanje mladih u Osijeku","Milas, Stela",,,,,,,,
pravos:1372,thesis,"Uloga društvenih mreža u formiranju identiteta adolescenata","Novaković, Aleksandar",,,,,,,,
pravos:1378,thesis,"Uloga kućnih ljubimaca u razvoju djeteta","Brnjetić, Elizabeta",,,,,,,,
pravos:1388,thesis,"Oblici emocionalnog zlostavljanja među vršnjacima","Banović, Sara",,,,,,,,
pravos:1390,thesis,"Javno mišljenje kao indikator smjera razvoja buduće integraciijske politike za izbjeglice u Republici Hrvatskoj","Fehir, Iva",,,,,,,,
pravos:1389,thesis,"Socijalna zaštita i uključenost unutar Europskog stupa socijalnih prava","Vukelić, Tena",,,,,,,,
pravos:1391,thesis,"Obiteljsko nasilje i posljedice na dijete svjedoka","Tolić, Suzana",,,,,,,,
pravos:1393,thesis,"Siromaštvo starijih osoba u Republici Hrvatskoj","Kurtović, Andrijana",,,,,,,,
pravos:1392,thesis,"Socijalna isključenost beskućnika u Republici Hrvatskoj","Sundić, Jovana",,,,,,,,
pravos:1394,thesis,"Socijalne politike u postupku udomiteljstva: Mikro i makro razina udomiteljstva","Jozić, Ariana",,,,,,,,
pravos:1399,thesis,"Društvene mreže i mentalno zdravlje mladih","Babić, Ena",,,,,,,,
pravos:1397,thesis,"Motivacijsko intervjuiranje","Krakić, Ivan",,,,,,,,
pravos:1398,thesis,"Nasilje nad djecom u svjetlu teorije privrženosti","Grgić, Dora",,,,,,,,
pravos:1396,thesis,"Vršnjačko nasilje - uloga obitelji, vršnjaka i socijalne skrbi","Krasnić, Lucija",,,,,,,,
pravos:1400,thesis,"Izazovi u radu socijalnih radnika vezani uz stereotipe, predrasude i diskriminaciju","Žulj, Mateja",,,,,,,,
pravos:1402,thesis,"Privrženost u različitim životnim razdobljima","Đurković, Melani",,,,,,,,
pravos:1401,thesis,"Socijalni rad s osobama oštećena sluha","Pinjušić, Kristina",,,,,,,,
pravos:1404,thesis,"Kompetencije socijalnog radnika potrebne za rad s korisnicima različitih kultura","Pendić, Petra",,,,,,,,
pravos:1405,thesis,"Obiteljski čimbenici i depresivnost djece i adolescenata","Cvjetković, Petra",,,,,,,,
pravos:1403,thesis,"Socijalni rad s osobama s poremećajem iz spektra autizma","Turza, Sara",,,,,,,,
pravos:1406,thesis,"Dijete u središtu konfliktnog razvoda","Slabak, Brigita",,,,,,,,
pravos:1407,thesis,"Socijalna podrška osobama s oštećenjima vida","Ovničević, Dora",,,,,,,,
pravos:1362,thesis,"Siromaštvo starijih osoba u Republici Hrvatskoj","Cafuk, Barbara",,,,,,,,
pravos:1408,thesis,"Zapošljavanje osoba s invaliditetom-prepreke i aktivnosti","Hosi, Bernarda",,,,,,,,
pravos:1410,thesis,"Socijalni rad i obitelji djece s teškoćama u razvoju","Frank, Marija",,,,,,,,
pravos:1409,thesis,"Uspješno starenje i kvaliteta života osoba u starijoj dobi","Lozina, Ana",,,,,,,,
ffos:796,thesis,"Suvremeni pristupi psihologijskog mjerenja radne sposobnosti","Veočić, Ana",,,,,,,,
