﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:3011,thesis,"Interpersonalna privlačnost","Majić, Dragica",,,,,,,,
ffos:3556,thesis,"Teorija kognitivne disonance: pregled istraživačkih paradigmi","Poljak, Antonija",,,,,,,,
ffos:3008,thesis,"Utjecaj uloge na ponašanje u ekstremnim situacijama","Mađaroši, Ivana",,,,,,,,
ffos:3215,thesis,"Konstrukcija interakcionističkog upitnika temperamenta prema revidiranoj teoriji osjetljivosti na potkrepljenja","Krupić, Dino",,,,,,,,
ffos:3437,thesis,"Sličnost stavova i zadovoljstvo odnosom sustanara","Matanović, Domagoj",,,,,,,,
ffos:3175,thesis,"Socijalno-psihološke osnove pokoravanja autoritetu","Kraljević, Jasna",,,,,,,,
ffos:3027,thesis,"Stavovi: predrasude, stereotipi i diskriminacija","Paljević, Sandra",,,,,,,,
ffos:3364,thesis,"Čimbenici konformizma","Ivančić, Dajana",,,,,,,,
ffos:2710,thesis,"Odnos doživljenog roditeljskog prihvaćanja i odbijanja i agresivnosti","Kovač, Anja",,,,,,,,
ffos:3094,thesis,"Razvoj rasnih i etničkih predrasuda kod djece: Razni teorijski pristupi","Galović, Maja",,,,,,,,
ffos:3167,thesis,"Pristranosti u atributiranju","Božić, Snježana",,,,,,,,
ffos:3297,thesis,"Psihološke i socijalne posljedice predrasuda","Jandrić, Sanja",,,,,,,,
ffos:3267,thesis,"Teorija kognitivne disonance i grupe sudnjeg dana: pregled istraživanja","Erceg, Iva",,,,,,,,
