﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1006,thesis,"Život nakon zatvora: povratak u društvo","Pripuz, Andrea",,,,,,,,
unicath:951,thesis,"Anksioznost i otpornost studenata koji vježbaju i sportaša za vrijeme pandemije virusa COVID - 19 -uloga namjere i rutine tjelesne aktivnosti","Beroš, Ana",,,,,,,,
unicath:935,thesis,"Razumijevanje sličnosti i razlika dviju generacija - generacija Z i milenijalci","Čoko, Nikolina",,,,,,,,
unicath:932,thesis,"Analiza prikaza rodnih uloga: Što nam lektire govore o muškarcima i ženama?","Belec, Petra",,,,,,,,
unicath:927,thesis,"Utjecaj nekorištenja medija na produktivnost, stres, emocije i vitalnost","Fiolić, Lara",,,,,,,,
unicath:872,thesis,"Stavovi mladih o braku i razvodu: uloga odnosa u primarnoj obitelji","Pipal, Ena",,,,,,,,
unicath:874,thesis,"Uloga unutarnjeg govora u inhibiciji impulzivnog odgovora","Jelačić, Ivona",,,,,,,,
unicath:856,thesis,"Identificiranje obrazaca i analiza vjerodostojnosti informacija o bolesti COVID-19 u vijestima na online portalima","Hohnjec, Karmela",,,,,,,,
unicath:804,thesis,"Zašto volimo antiheroje: povezanost moralnosti, identifikacije s glavnim likom i uživanja u filmu","Kriste, Mia",,,,,,,,
unicath:800,thesis,"Iskustva i izazovi u obiteljskom i društvenom životu medicinskih sestara i tehničara koji rade s pacijentima oboljelima od virusa COVID-19 u Hrvatskoj","Prepušt, Lucija",,,,,,,,
unicath:767,thesis,"Iskustva i profesionalni izazovi medicinskih sestara i tehničara u radu s pacijentima oboljelima od COVID-19","Malivuk, Ivana",,,,,,,,
unicath:777,thesis,"Utjecaj emocionalno obojanih filmskih sadržaja na žudnju za hranom","Znaor, Petar",,,,,,,,
unicath:746,thesis,"Prediktori anksioznosti poučavanja i anksioznosti prilikom javnog glazbenog nastupanja","Šopar, Sara",,,,,,,,
unicath:749,thesis,"Sindrom sagorijevanja kod zdravstvenih djelatnika u vrijeme pandemije COVID-19 u Hrvatskoj","Faltak, Marta",,,,,,,,
unicath:716,thesis,"Iskustva muškaraca i žena nakon prekida heteroseksualne romantične veze","Šelimber, Marta",,,,,,,,
unicath:666,thesis,"Spremnost rukometaša na igru uz bol i ozljedu: uloga sportskog identiteta, mentalne čvrstoće i grupne kohezije","Žorić, Ivona",,,,,,,,
unicath:674,thesis,"Utjecaj socijalne evaluacije na motoričku inhibiciju mladih","Pavelić, Stjepana",,,,,,,,
unicath:640,thesis,"Uloga roditeljskog ponašanja i samoefikasnosti u motivaciji darovite djece","Vukelja, Monika",,,,,,,,
unicath:623,thesis,"Utjecaj dubine obrade informacija na uspješnost pamćenja","Polak, Nikica",,,,,,,,
unicath:609,thesis,"Učinak vremenske perspektive i moralnog rasuđivanja na ponašanje usmjereno na zajedničko dobro","Milić, Ivan",,,,,,,,
unicath:594,thesis,"Stres zbog doživljene agresije i dobrobit nastavnika: uloga socijalne podrške","Slaviček, Esmeralda",,,,,,,,
unicath:578,thesis,"Strast prema igranju video-igrica i kvaliteta romantičnih odnosa: uloga nenavezanosti","Prpić, Sara",,,,,,,,
unicath:571,thesis,"Kvaliteta života, strategije suočavanja sa stresom i izraženost simptoma PTSP-a kod hrvatskih branitelja","Šarić, Ana",,,,,,,,
unicath:569,thesis,"Simptomi posttraumatskog stresnog poremećaja i odnos s roditeljima kod potomaka hrvatskih branitelja","Utrobičić, Klara",,,,,,,,
unicath:556,thesis,"Povezanost osobina ličnosti, strategija suočavanja sa stresom, socijalne podrške i razine simptoma PTSP-a kod branitelja i njihovih supruga","Prskalo, Tanja",,,,,,,,
unicath:553,thesis,"Povezanost simptoma traume, odnosa u braku i kvalitete življenja kod supruga hrvatskih branitelja","Hinek, Marijana",,,,,,,,
unicath:548,thesis,"Vizualna percepcija i vizualno pamćenje u pacijenata nakon operacije aneurizme mozgovnih arterija","Pocrnja, Antonella",,,,,,,,
unicath:525,thesis,"Karakteristike verbalnog učenja i pamćenja u bolesnika nakon operacije moždane aneurizme","Kalaus, Larissa",,,,,,,,
unicath:434,thesis,"Uloga osobina ličnosti, stilova suočavanja i netolerancije na neizvjesnost u doživljaju osjećaja koherentnosti","Ovčar, Mihaela",,,,,,,,
unicath:412,thesis,"Uloga automatskih, svjesnih i nesvjesnih procesa mišljenja u donošenju kompleksnih odluka","Levačić, Draženka",,,,,,,,
unicath:399,thesis,"Razlika u pretjeranom samopouzdanju pri konvergentnom i divergentnom mišljenju","Hršak, Amalija",,,,,,,,
unicath:373,thesis,"Utjecaj emocija na rizično odlučivanje","Štetić, Zrinka",,,,,,,,
unicath:359,thesis,"Efekti utjelovljenja u doživljaju plesa","Paluh, Maria",,,,,,,,
unicath:138,thesis,"Percipirani stres, stilovi suočavanja sa stresom i usredotočena svjesnost kao prediktori samoprocjene zdravstvenog ponašanja studenata","Pavlović, Dora",,,,,,,,
hrstud:1164,thesis,"Mračna trijada i zadovoljstvo u romantičnoj vezi","Točaković, Vanja",,,,,,,,
hrstud:1074,thesis,"Kvaliteta života 100%-tnih hrvatskih ratnih vojnih invalida","Matić, Gabrijela",,,,,,,,
hrstud:629,thesis,"Strategije suočavanja sa stresom i izloženost borbi kod veterana Domovinskog rata","Vincek, Andreja",,,,,,,,
hrstud:589,thesis,"Neuralna elektrofiziološka aktivnost pri kognitivnoj kontroli na početku i kraju mlađe odrasle dobi","Tomac, Patricia",,,,,,,,
hrstud:590,thesis,"Stav prema osobama oboljelim od anoreksije nervoze i bulimije nervoze","Škarica, Ivana",,,,,,,,
ffos:2619,"journal article","EMOTIONAL COMPETENCE AND COMBAT-RELATED PTSD SYMPTOMS IN CROATIAN HOMELAND WAR VETERANS","Knežević, Martina; Krupić, Dino; Šučurović, Sandra",,,,,,,,
ffos:2618,"journal article","COPING STRATEGIES IN WAR VETERANS 20 YEARS AFTER THE EXPOSURE TO EXTREME STRESS","KNEŽEVIĆ, Martina; KRUPIĆ, Dino; ŠUĆUROVIĆ, Sandra",,,,,,,,
hrstud:467,thesis,"Usredotočena svjesnost i samosuosjećanje kao prediktori zdravlja i uznemirenosti","Lazanski, Sunčica",,,,,,,,
hrstud:275,thesis,"Odnos između anksioznosti i percipiranog roditeljskog ponašanja kod učenika osnovne škole","Buljan, Lara",,,,,,,,
hrstud:420,thesis,"Utjecaj vrijednosti, intenziteta emocionalnih podražaja i stupnja generalizirane anksioznosti na pristranost pažnje","Samardžić, Maja",,,,,,,,
hrstud:305,thesis,"Odnos elektroničkog nasilja, spola, samopoštovanja, školskog uspjeha i frekvencije korištenja Interneta kod adolescenata","Dugić, Sara",,,,,,,,
hrstud:261,thesis,"Razvoj i neurobiološka osnova sposobnosti obrade lica tijekom prve godine života","Karlović, Matea",,,,,,,,
hrstud:92,thesis,"Nasilje u Kronikama iz Narnije","Marjanović, Tamara",,,,,,,,
