﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6450,thesis,"Vizualne metode u profesionalnom informiranju i usmjeravanju učenika","Glavaš, Patricija",,,,,,,,
ffos:6099,thesis,"Djelatnost pedagoga u oblikovanju izvannastavnih aktivnosti učenika osnovne škole","Zdravčević, Ivona",,,,,,,,
ffos:5951,thesis,"Poticanje razvoja tjelesno-kinestetičke inteligencije u predmetnoj nastavi","Babić, Tina",,,,,,,,
ffos:6042,thesis,"Interpretacija izvedbi ženskosti u glazbenim video spotovima: fokusne skupine srednjoškolaca","Lešić, Stela",,,,,,,,
ffos:6115,thesis,"Implikacije tjelesnih, kognitivnih i socijalnih obilježja ""odraslih u nastajanju"" za andragošku djelatnost","Karakaš, Jelena",,,,,,,,
ffos:6055,thesis,"Stereotipi i predrasude o trećoj životnoj dobi: stavovi studenata pedagogije i informatologije","Jelić, Valentina",,,,,,,,
ffos:6154,thesis,"Nastavnik u ulozi razrednika","Horvatinović, Mateja",,,,,,,,
ffos:6152,thesis,"Suradničko i partnersko učenje u nastavnom procesu","Glavaš, Anto",,,,,,,,
ffos:6039,thesis,"Izazovi odgoja djece u istospolnim obiteljima","Dekanić, Martina",,,,,,,,
ffos:6053,thesis,"Uloga roditelja u igri djeteta","Pušak, Helena",,,,,,,,
ffos:6061,thesis,"Upoznatost odgojitelja s Montessori didaktičkim materijalom","Ravlić, Iva",,,,,,,,
ffos:5991,thesis,"Utjecaj COVID-19 pandemije na mentalno zdravlje mladih","Dadić, Sandra",,,,,,,,
ffos:6031,thesis,"Cjeloživotno obrazovanje za održivi razvoj","Marić, Darija",,,,,,,,
ffos:6011,thesis,"Usporedba načina provođenja slobodnog vremena osoba treće životne dobi u gradu i na selu","Kelić, Ana Marija",,,,,,,,
ffos:6074,thesis,"Medijski idoli u slobodnom vremenu adolescenata","Stuhli, Antonio",,,,,,,,
ffos:5999,thesis,"Obilježja ""odraslosti u nastajanju"" u različitim kulturama","Ivanović Reich, Antonela",,,,,,,,
ffos:6102,thesis,"Stavovi roditelja o utjecaju medija na adolescente","Smažil, Iva",,,,,,,,
ffos:5983,thesis,"Stavovi osoba ""treće životne dobi"" o daljnjem obrazovanju","Basara, Ines",,,,,,,,
ffos:6088,thesis,"Radionice zdravstvenog odgoja","Tataj, Dora",,,,,,,,
ffos:5420,thesis,"Uporaba informacijsko-komunikacijske tehnologije u srednjoškolskom odgoju i obrazovanju","Bognar, Vlatko",,,,,,,,
ffos:4661,thesis,"Poticanje kreativnosti kroz pokret u razrednoj nastavi","Tomić, Arijana",,,,,,,,
ffos:2788,"journal article","INTEGRATIVNA DIDAKTIKA, GENERIČKE KOMPETENCIJE I PRIPREMA STUDENATA ZA SVIJET RADA","Buljubašić-Kuzmanović, Vesna; Pažin Ilakovac, Ružica; Gazibara, Senka",,,,,,,,
ffos:2995,"journal article","Ellen Winner, Thalia R. Goldstein i Stéphan Vincent-Lancrin: Art for Art's Sake? The Impact of Arts Education","Gazibara, Senka",,,,,,,,
ffos:2098,"journal article","Aktivno učenje u multimodalnom okruženju","Gazibara, Senka",,,,,,,,
ffos:2958,"journal article","Izazovi afektivnog obrazovanja","Buljubašić-Kuzmanović, Vesna; Gazibara, Senka",,,,,,,,
ffos:2991,"journal article","KREATIVNOST U NASTAVI HRVATSKOGA JEZIKA","Simel, Sanja; Gazibara, Senka",,,,,,,,
ffos:2966,"journal article","“Head, Heart and Hands Learning"" - A challenge for contemporary education","Gazibara, Senka",,,,,,,,
ffos:2808,"journal article","MODALITETI SURADNIČKIH ODNOSA ŠKOLSKOG PEDAGOGA I RODITELJA","Lukaš, Mirko; Gazibara, Senka",,,,,,,,
ffos:3095,thesis,"Analiza oblika suradnje pedagoga i roditelja","Gazibara, Senka",,,,,,,,
