﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6009,thesis,"Fordítástechnikai műveletek a magyar és horvát reklámfordítások példáján","Katić, Ante",,,,,,,,
ffos:5637,thesis,"Genitiv u mađarskom i hrvatskom jeziku","Šakić, Ana",,,,,,,,
ffos:5357,thesis,"Jezik Kraljevićeva Požeškoga đaka","Thür, Ivana",,,,,,,,
ffos:5258,thesis,"Rokoni viszonyok megnevezése a kórógyi magyar közösségben","Katić, Ante",,,,,,,,
ffos:5406,thesis,"A frazeologizmusok fordítási tendenciái horvát-magyar nyelvpárban","Đelatović, Sonja",,,,,,,,
ffos:4343,thesis,"Teminológia és annak alkalmazása a kisebbségi magyar szervezetekben és intézményekben","Deriš, Katarina",,,,,,,,
ffos:4086,thesis,"A horvát és a magyar infinitivusz sajátosságainak kontrasztív leírása","Đelatović, Sonja",,,,,,,,
ffos:4206,thesis,"Hungarizmusok a rušaniak beszédében","Čubelić, Matea",,,,,,,,
ffos:2570,thesis,"A horvát nyelv hatásának lexikológiai vizsgálata a horvátországi magyarok nyelvhasználatában","Štajcer, Anđela",,,,,,,,
ffos:324,thesis,"Horvát Nyelvtan Józsefa Margitayja","Čipanj Banja, Rene",,,,,,,,
ffos:190,thesis,"A magyar, horvát és angol idiómák kontrasztív elemzése","Deriš, Katarina",,,,,,,,
ffos:286,thesis,"Genitiv u hrvatskome jeziku i njegovi prijevodni ekvivalenti u mađarskome jeziku","Majdenić, Barbara",,,,,,,,
