﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6512,thesis,"Kulturna geografija u Travničkoj hronici","Buljan, Ana",,,,,,,,
ffos:6014,thesis,"Distopijski elementi u romanima Philipa K. Dicka Sanjaju li androidi električne ovce i Tecite, suze moje, reče policajac","Kolaković, Katarina",,,,,,,,
ffos:4699,thesis,"Što je Horacije svijetu bez Hamleta u kojem je samo pozicija grobara čvrsta? (Paljetkovo nadopisivanje Shakespearea)","Majksner, Ivana",,,,,,,,
ffos:4753,thesis,"Slika obitelji u ""komedijama"" Nikole Nalješkovića","Jambrešić, Sara",,,,,,,,
ffos:4623,thesis,"Dubrovački ""Mizantrop""","Fereža, Dorotea",,,,,,,,
ffos:4622,thesis,"Fenomen psovke u ""Kati Kapuralici"" Vlaha Stullija","Majstorović, Ivona",,,,,,,,
ffos:4577,thesis,"Pojam autoreferencijalnosti u metaromanu Itala Calvina Ako jedne zimske noći neki putnik","Vukašinović, Anamaria",,,,,,,,
ffos:4576,thesis,"Postmodernističko oblikovanje svijeta u romanu Laurenta Bineta, Sedma funkcija jezika","Piletić, Luka",,,,,,,,
ffos:4274,thesis,"Pjesnički rad Lukrecije Bogašinović","Petanjak Škiljić, Katarina",,,,,,,,
ffos:4128,thesis,"Sveto i profano u ""Sličnoričnom natpisu groba Zvekanovoga"" Antuna Ivanošića","Nagy, Antonella",,,,,,,,
ffos:4127,thesis,"Žanrovska obilježja ""Ljubovnika""","Huterer, Nina",,,,,,,,
ffos:2350,thesis,"O biljnom i životinjskom svijetu Marulićeve ""Judite""","Mirković, Ena",,,,,,,,
ffos:94,dissertation,"Strategije oblikovanja diskurza o svakodnevici u književnoj kulturi Slavonije 18. stoljeća","Pepić, Ivana",,,,,,,,
