﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9702,thesis,"Suvremeni hrvatski animirani film","Galović, Petra",,,,,,,,
ffzg:9044,thesis,"Analogni film u digitalnom okruženju","Kovačević, Ejla",,,,,,,,
ffzg:9488,thesis,"Suvremeni američki neovestern","Ivezić, Dunja",,,,,,,,
ffzg:9070,thesis,"Trend novog romana u književnoj i filmskoj formi","Bačun, Tin",,,,,,,,
ffzg:8130,thesis,"Adaptacija i njene iluzije: Don Quijote u filmovima Vlade Kristla i Alberta Serre","Babić Vukmir, Bartol",,,,,,,,
ffzg:7132,dissertation,"Igranofilmska poetika Kuće na pijesku Ivana Martinca","Pentić Vukašinović, Višnja",,,,,,,,
ffzg:6320,thesis,"Feministička čitanja i intertekstualnost Napuljske tetralogije Elene Ferrante","Marunica, Laura",,,,,,,,
ffzg:5935,thesis,"Filmske adaptacije na primjeru tri filma Davida Finchera","Grgić, Tihana",,,,,,,,
ffzg:5781,thesis,"Biblijski motivi u pjesmama u kategoriji glazbene nagrade ""Porin za hit godine"" u 21. stoljeću","Jandrašek, Valentina",,,,,,,,
ffzg:5540,thesis,"Moderni horor","Zeljko, Nikolina",,,,,,,,
ffzg:4456,thesis,"Narativni modeli u videoigrama","Kodba, Matija",,,,,,,,
ffzg:4477,dissertation,"Uspostavljanje modela filmske edukacije u srednjoj školi","Đordić, Ana",,,,,,,,
ffzg:4046,thesis,"Copyright i javna sfera","Ćutić, Matija",,,,,,,,
ffzg:4023,thesis,"Suvremeni američki igrani filmovi o superjunacima i kulturna logika kasnog kapitalizma","Rajković, Tin",,,,,,,,
ffzg:3917,dissertation,"Suvremena moda kao događaj","Krpan, Petra",,,,,,,,
ffzg:4188,dissertation,"Pijanistički i dirigentski međuteatar od koncertnoga podija do filmskoga medija","Tucaković, Marijan",,,,,,,,
ffzg:3607,thesis,"Suvremeni američki horor","Vuković, Boris",,,,,,,,
ffzg:1989,thesis,"Autorski stil Andreja Tarkovskog","Dragičević, Lucija",,,,,,,,
ffzg:1850,thesis,"Prezentacija prostora u mediju videoigara","Žganjar, Sara",,,,,,,,
ffzg:1783,thesis,"Prikazi ženskosti u filmovima Pedra Almodóvara i Kreše Golika","Ljubičić, Michaela",,,,,,,,
ffzg:1720,dissertation,"Poetika jugoslavenskoga eksperimentalnoga filma 1960-ih i 1970-ih godina","Belc Krnjaić, Petra",,,,,,,,
adu:477,thesis,"Filmski prostor kao prostor memorije u filmskom modernizmu","Šoban, Tomislav",,,,,,,,
ffzg:443,thesis,"Figures of immigrants and their descendants in postmodern Canadian literature: problems with dislocation; collapse and reconstruction of identity","Baričević, Leona",,,,,,,,
ffzg:897,thesis,"Treće kino Latinske Amerike, ekonomska teorija ovisnosti i postkolonijalizma","Radonić Mayr, Fran",,,,,,,,
ffos:390,dissertation,"Oblikovanje identiteta u filmovima Pedra Almodóvara","Varga, Dejan",,,,,,,,
hrstud:1817,dissertation,"FILM KAO MEDIJ FILOZOFSKOG MIŠLJENJA","Prica, Ljubiša",,,,,,,,
ffzg:8079,dissertation,"Filmske teorije moderniteta i tehnike mrežne naracije u švedskom filmu","Tomić, Janica",,,,,,,,
