﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6617,thesis,"Obilježja romantizma u pripovijetki ""Povodkinje pod gradom Ozlom"" Dragojle Jarnević","Bede, Rea",,,,,,,,
ffos:6359,thesis,"Prožimanje fantastike i kriminalističkoga diskursa u romanima Pavla Pavličića","Ljulj, Marijana",,,,,,,,
ffos:6322,thesis,"Zastupljenost lingvometodičkih predložaka u udžbenicima hrvatskoga jezika i komunikacije","Ćuk, Magdalena Anđela",,,,,,,,
ffos:6054,thesis,"Učenički sastavak u nastavi jezičnoga izražavanja","Radić, Ivona",,,,,,,,
ffos:6001,thesis,"Obilježja kriminalističkoga diskursa u osječkoj krimi trilogiji Drage Hedla","Jajtić, Marijana",,,,,,,,
ffos:6003,thesis,"Suvremeni hrvatski ženski kriminalistički roman","Jakić, Emanuela",,,,,,,,
ffos:6184,thesis,"Oblikovanje ženskih likova u romanu ""Branka"" Augusta Šenoe","Kraljević, Teuta",,,,,,,,
ffos:6026,thesis,"Govorni i pismeni aspekti intervjua kao vježbe razgovaranja","Ljubić, Miriam",,,,,,,,
ffos:5859,thesis,"Drugo lice predmetnosti: degradirana zbilja u zbirci pripovijedaka Dućani cimetne boje Brune Schulza","Rakipović, Dora",,,,,,,,
ffos:5761,thesis,"Djelatnost čitanja u nastavi jezičnoga izražavanja","Soldo Mutshaus, Sara",,,,,,,,
ffos:5806,thesis,"Obiteljske traume i umjetnički kodovi: odnosi majki i kćeri u romanima Ljubavnik M. Duras i Mramorna koža S. Drakulić","Grbeša, Iva",,,,,,,,
ffos:5802,thesis,"Pamćenje i zaborav u romanima Ivane Šojat","Crljenić, Matea",,,,,,,,
ffos:5805,thesis,"Reprezentacija ženskih identiteta u romanu Norveška šuma Harukija Murakamija","Galić, Lucija",,,,,,,,
ffos:5782,thesis,"Metodičke mogućnosti slušanja i govorenja u nastavi jezičnoga izražavanja","Fereža, Dorotea",,,,,,,,
ffos:5861,thesis,"Feminističke ideje u hrvatskim romanima krajem 19. i u prvoj polovici 20. stoljeća","Oreški, Lorena",,,,,,,,
ffos:5862,thesis,"Likovi istražitelja u kriminalističkim romanima Pavla Pavličića","Kraljik, Vanesa",,,,,,,,
ffos:5900,thesis,"Žanrovska obilježja kriminalističkih romana Milana Nikolića","Đurić, Vedrana",,,,,,,,
ffos:5860,thesis,"Naratologija mogućih svjetova","Kaučić, Domagoj",,,,,,,,
ffos:5050,thesis,"Kriminalistički romani Nenada Brixyja","Heffer-Rakonić, Ivana",,,,,,,,
ffos:5049,thesis,"Pamćenje Drugoga svjetskog rata u romanima Daše Drndić","Marijanović, Zrinka",,,,,,,,
ffos:5045,thesis,"Likovi istražitelja u suvremenim hrvatskim i skandinavskim kriminalističkim romanima","Barešić, Iva",,,,,,,,
ffos:5044,thesis,"Tvorba queer identiteta u hrvatskim romanima od 19. do 21. stoljeća","Kokorić, Mihaela",,,,,,,,
ffos:5268,thesis,"Mračne žene u romanima ""Diogenes"" Augusta Šenoe i ""Malleus maleficarum"" Marije Jurić Zagorke","Jakić, Emanuela",,,,,,,,
ffos:5267,thesis,"Obilježja romantizma u ""Putositnicama"" Antuna Nemčića","Jakić, Lucija",,,,,,,,
ffos:5400,thesis,"Romantičarske karakteristike u djelima Luke Botića ""Bijedna Mara"" i ""Petar Bačić""","Banović, Valentina",,,,,,,,
ffos:4893,thesis,"Brak i obitelj u Kreutzerovoj sonati L.N.Tolstoja","Topalov, Tatjana",,,,,,,,
ffos:4877,thesis,"""Graničari"" Josipa Freudenreicha kao pučki igrokaz","Ćuk, Magdalena-Anđela",,,,,,,,
ffos:4694,thesis,"Groteskno oblikovanje stvarnosti u Petoj drami bez naslova Josipa Kosora i Nečastivi na filozofskom fakultetu Ive Brešana","Funduk, Lana",,,,,,,,
ffos:4889,thesis,"Oblikovanje ženskog identiteta u romanima 'Dora i Minotaur' i 'Mileva Einstein, teorija tuge' S. Drakulić","Grgurić, Ivana",,,,,,,,
ffos:4583,thesis,"Oblikovanje i reprezentacija ženskoga identiteta na primjeru lika Marije Terezije u romanesknom ciklusu ""Grička vještica"" Marije Jurić Zagorke","Fofić, Iva",,,,,,,,
ffos:4565,thesis,"Prikazi majčinstva u romanima Irene Vrkljan","Mendelski, Barbara",,,,,,,,
ffos:4117,thesis,"Lik intriganta u romanu Požeški đak Miroslava Kraljevića","Soldo, Sara",,,,,,,,
ffos:4288,thesis,"Oblikovanje ženskog identiteta u Muzeju bezuvjetne predaje i Ministarstvu boli D. Ugrešić","Gažić, Tesa",,,,,,,,
ffos:4151,thesis,"Elementi fantastike u hrvatskoj kratkoj prozi 19. stoljeća","Škarica, Dominik",,,,,,,,
ffos:4077,thesis,"Nacionalno-domoljubno pjesništvo Petra Preradovića","Dragić, Luka",,,,,,,,
ffos:4252,thesis,"Simbolika likova u drami Vučjak Miroslava Krleže","Holec, Juraj",,,,,,,,
ffos:4373,"journal article","Pamćenje ženskih iskustava Prvoga svjetskog rata u prozama Verke Škurla-Ilijić i Marije Tucaković-Grgić","Brunčić, Dubravka",,,,,,,,
ffos:2468,thesis,"Obilježja historiografskoga diskursa u romanu Unterstadt Ivane Šojat - Kuči","Eškutić, Doroteja",,,,,,,,
ffos:2357,thesis,"Likovi fatalnih žena u povijesnim romanima Augusta Šenoe","Andrić, Tena",,,,,,,,
ffos:2371,thesis,"Elementi fantastike u pripovijetkama Rikarda Jorgovanića","Župarić-Aničić, Irena",,,,,,,,
ffos:2425,thesis,"Reprezentacije ženskih identiteta u kratkim prozama Mare Švel-Gamiršek i Mile Miholjević","Baić, Nikolina",,,,,,,,
ffos:2429,thesis,"Kulturno pamćenje Prvoga svjetskog rata u hrvatskoj i poljskoj književnosti Miroslav Krleža - Zofka Kveder - Stefan Zeromski","Andrzejewski, Adam",,,,,,,,
ffos:2520,thesis,"Recepcija uprizorenja Krležinih drama na sceni osječkoga HNK u trećem i četvrtom desetljeću 20. stoljeća","Katić, Blaženka",,,,,,,,
ffos:1584,thesis,"Figure žena i moć u romanima Josipa Eugena Tomića Melita i Ivana Aralice Asmodejev šal","Sabo, Monika",,,,,,,,
ffos:670,thesis,"Medeja - femme fatale","Dragun, Ksenija",,,,,,,,
ffos:669,thesis,"U potrazi za istinom (nisko, visoko i relativizirano u romanu Ime ruže U. Eca)","Meštrović, Martina",,,,,,,,
ffos:335,thesis,"Obilježja romantizma u putopisu Matije Mažuranića Pogled u Bosnu","Jurkić, Jasna",,,,,,,,
ffos:1445,thesis,"Kriminalistički diskurs u radio drami","Špoljarić, Kristina",,,,,,,,
ffos:791,thesis,"Kulturno pamćenje Drugoga svjetskog rata u romanima Igora Štiksa Elijahova stolica i Ivane Šojat Kuči Unterstadt","Alvađ, Barbara",,,,,,,,
ffos:1317,thesis,"Oblikovanje ženskoga identiteta u romanima Christe Wolf","Radić, Mirjana",,,,,,,,
ffos:949,thesis,"""Motiv ljubavi u Gavranovim romanima za djecu i mlade""","Brekalo, Ana",,,,,,,,
ffos:390,dissertation,"Oblikovanje identiteta u filmovima Pedra Almodóvara","Varga, Dejan",,,,,,,,
ffos:925,thesis,"Groteskni elementi u drami Kraljevo Miroslava Krleže","Krpota, Barbara",,,,,,,,
ffos:1110,thesis,"Muzikalizacija diskursa u romanu Pavla Pavličića Diksilend","Mujan, Natalija",,,,,,,,
ffos:1470,thesis,"Oblikovanje ženskoga identiteta u Kamenu na cesti Marije Jurić Zagorke","Baić, Nikolina",,,,,,,,
ffos:1286,thesis,"""Ženski žanrovi"" i proučavanje književnosti","Rajić, Ines",,,,,,,,
ffos:1086,thesis,"Oblikovanje regionalnih identiteta u Simurgu Stanka Andrića i Dućanima cimetne boje Brune Schulza","Markač, Maja",,,,,,,,
ffos:963,thesis,"Strategije kulturnoga pamćenja u prozama Delimira Rešickog","Čolić, Monika",,,,,,,,
ffos:920,thesis,"Fenomen grada u kratkim prozama Miroslava Mićanovića","Kresinger, Santina",,,,,,,,
ffos:1505,thesis,"Intertekstualne strategije u biblijskoj trilogiji Mire Gavrana","Crnković, Maja",,,,,,,,
ffos:2004,"journal article","Postmodernističke parodijske strategije u romanu Epitaf carskog gurmana Veljka Barbijerija","Brunčić, Dubravka",,,,,,,,
ffos:1339,thesis,"Siniša Glavašević i Grad","Posavec, Ana-Marija",,,,,,,,
ffos:1409,thesis,"Siniša Glavašević i Grad","Posavec, Ana-Marija",,,,,,,,
ffos:1729,thesis,"Liberalna feministička kritika","Ćurić, Matea",,,,,,,,
ffos:1356,thesis,"Političko-etički pristup romanu Klonirana Jelene Čarije","Strupar, Ivana",,,,,,,,
ffos:3759,"journal article","Figura žreca u Dežmanovu Ljutovidu","Brunčić, Dubravka",,,,,,,,
