﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6397,thesis,"Anksioznost zbog klimatskih promjena i neki njeni prediktori","Lješčak, Sanja",,,,,,,,
ffos:6435,thesis,"Odnos temperamenta, mehanizama obrane i zlostavljanja u djetinjstvu s konzumacijom alkohola","Vaselek, Ivona",,,,,,,,
ffos:6577,thesis,"Teorije razvoja morala kod djece","Matanović, Ivana",,,,,,,,
ffos:6507,thesis,"Uloga izvršnih funkcija u prilagodbi zatvorenika","Filipović, Anja",,,,,,,,
ffos:6361,thesis,"Načini istraživanja morala kod djece","Pejić, Katarina",,,,,,,,
ffos:6308,thesis,"Uloga empatije i usamljenosti u sagorijevanju na poslu kod medicinskih sestara","Gadžić, Marija",,,,,,,,
ffos:6675,thesis,"Poremećaji autističnog spektra","Hvizdak, Ivana",,,,,,,,
ffos:6265,thesis,"Prosocijalno i kriminalno ponašanje","Marjanac, Ana",,,,,,,,
ffos:6261,thesis,"Razvoj vještina za sklapanje prijateljstava u djetinjstvu","Bradarić, Josipa",,,,,,,,
ffos:5953,thesis,"Odnos indikatora kvalitete romantičnih veza i korištenja društvenih mreža","Betlach, Ana",,,,,,,,
ffos:6221,thesis,"Uloga nekih sociodemografskih varijabli i osobina ličnosti u preferiranju različitih vrsta televizijskog nasilja","Golubić, Ema Klara",,,,,,,,
ffos:6005,thesis,"Pristranosti u okrivljavanju žrtava silovanja i drugih zločina","Jocić, Ena",,,,,,,,
ffos:5769,thesis,"Roditeljski perfekcionizam i prilagodba na roditeljstvo","Grbavac, Magdalena",,,,,,,,
ffos:5742,thesis,"Razvoj etničkog identiteta i socijalni utjecaji","Ižaković, Karla",,,,,,,,
ffos:5733,thesis,"Negativna iskustva na internetu kod osnovnoškolaca","Horvatinović, Nikolina",,,,,,,,
ffos:5636,thesis,"Odnos stilova privrženosti, ljubomore, negativnih ponašanja na društvenim mrežama i zadovoljstva romantičnim odnosom među mladima","Kovačević, Ana",,,,,,,,
ffos:5090,thesis,"Pozitivna iskustva na internetu kod osnovnoškolaca","Miličević, Ivana",,,,,,,,
ffos:5089,thesis,"Pozitivna iskustva na internetu kod srednjoškolaca","Vinaj, Sanda",,,,,,,,
ffos:5310,thesis,"Odnos ličnosti, traume u djetinjstvu i mentalnog zdravlja odraslih","Ević, Ana Marija",,,,,,,,
ffos:5036,thesis,"Povezanost nekih individualnih karakteristika i sekstinga kod adolescenata","Butorac, Leticija",,,,,,,,
ffos:5353,thesis,"Učinci redoslijeda rođenja na perfekcionizam, lokus kontrole, prokrastinaciju, akademski uspjeh i percepciju roditeljstva","Grbeša, Marina",,,,,,,,
ffos:5052,thesis,"Negativna iskustva na internetu kod srednjoškolaca","Šimičić, Dora",,,,,,,,
ffos:5097,thesis,"Međuetnički odnosi učenika nižih razreda osnovne škole: uloga statusa i dobi","Nikić, Ljubica Brigitte",,,,,,,,
ffos:5626,thesis,"Uloga kontakta u međuetničkim odnosima kod djece nižih razreda osnovne škole","Žagar, Tea",,,,,,,,
ffos:5083,thesis,"Utjecaj etničke pripadnosti aktera u scenariju na samoprocjenjenu empatiju","Karakaš, Tanja",,,,,,,,
ffzg:1492,"journal article","Obrazovni izbori i stavovi prema multikulturalizmu i asimilacionizmu većine i manjine u četiri hrvatske višeetničke zajednice","Čorkalo Biruški, Dinka; Pehar, Lana; Jelić, Margareta; Pavin Ivanec, Tea; Tomašić Humer, Jasmina",,,,,,,,
ffos:4523,thesis,"Odnos emocionalne inteligencije i moralnog rasuđivanja kod studenata","Veseličić, Bernarda",,,,,,,,
ffos:4522,thesis,"Odnos moralnosti, empatije i altruističnog ponašanja","Mijić, Matea",,,,,,,,
ffos:4518,thesis,"Osobine ličnosti i rizična ponašanja na internetu","Žigmundić, Marija",,,,,,,,
ffos:4328,thesis,"Odnos primarne i sekundarne psihopatije i motiva za održavanjem pojma o sebi","Ščepanović, Tea",,,,,,,,
ffos:4325,thesis,"Doprinos mračnih osobina ličnosti i moralnosti varanju u akademskom okruženju","Jambrešić, Ivana",,,,,,,,
ffos:4550,thesis,"Odnos čimbenika pozitivnog razvoja mladih i depresije","Viduka, Diana",,,,,,,,
ffos:5336,thesis,"Usporedba heteroseksualnih i LGBT osoba: homofobija, internalizirana homofobija i slika o sebi","Ćosić, Monika",,,,,,,,
ffos:4337,thesis,"Odnos aleksitimije, neuroticizma i težine bolesti kod oboljelih od psorijaze","Juraković, Tajana",,,,,,,,
ffos:4314,thesis,"Religioznost, suosjećanje i stavovi prema izbjeglicama","Mikulić, Valentina",,,,,,,,
ffos:4215,thesis,"Odnos kolektivnog samopoštovanja, osobne i nacionalne dobrobiti","Leko, Tea",,,,,,,,
ffos:4219,thesis,"Osobine ličnosti, ciljne orijentacije i školski uspjeh","Lovaković, Izabela",,,,,,,,
ffos:4227,thesis,"Učinci novinskih članaka na stavove prema osobama sa psihičkim poremećajima","Matković, Daria",,,,,,,,
ffos:3850,"journal article","CORRELATES OF PROBLEMATIC GAMING – IS THERE SUPPORT FOR PRONENESS TO RISKY BEHAVIOUR?","Šincek, Daniela; Tomašić Humer, Jasmina; Duvnjak, Ivana",,,,,,,,
ffos:3961,"journal article","Prediktori nezadovoljstva tjelesnim izgledom i odstupajućih navika hranjenja u kontekstu sociokulturalnog modela","Šincek, Daniela; Tomašić Humer, Jasmina; Merda, Marija",,,,,,,,
ffos:3959,"journal article","DOES JOINT PHYSICAL ACTIVITY IN MOTHER-CHILD PAIRS CONTRIBUTE TO CHILD'S QUALITY OF LIFE?","Tomašić Humer, Jasmina; Babić Čikeš, Ana; Šincek, Danijela",,,,,,,,
ffos:680,thesis,"Povezanost stavova prema vožnji, poznavanja prometnih propisa i samoprocjene prometnog ponašanja mladih vozača","Cerovac, Mirna",,,,,,,,
ffos:506,thesis,"Ljubomora i njene manifestacije u romantičnim odnosima","Glumbić, Nevena",,,,,,,,
ffos:515,thesis,"Odnos religioznosti i mentalnog zdravlja","Hajek, Dubravka",,,,,,,,
ffos:272,thesis,"Eksplicitni i implicitni stavovi studenata psihologije i sestrinstva prema osobama s invaliditetom","Mikić, Marija",,,,,,,,
ffos:110,thesis,"Sposobnost upravljanja emocijama i izražavanje predrasuda prema starijima","Ferić, Tihana",,,,,,,,
ffos:96,thesis,"Konformizam u adolescenciji","Marić, Ivana",,,,,,,,
ffos:99,thesis,"Odnos medijskog nasilja i agresivnog ponašanja kod djece i mladih","Mitrović, Sara",,,,,,,,
ffos:101,thesis,"Stereotipi i predrasude prema starijim osobama","Maurović, Danijela",,,,,,,,
ffos:3958,"journal article","Physical Activity and Quality of Life of Mothers of Preschool Children","Babić Čikeš, Ana; Tomašić Humer, Jasmina; Šincek, Daniela",,,,,,,,
ffos:2131,"journal article","Provjera temeljnih postavki razvojnoga modela subjektivne grupne dinamike na ad hoc grupama mladih","Tomašić Humer, Jasmina; Čorkalo Biruški, Dinka",,,,,,,,
ffos:3963,"journal article","PRIKAZ SKALE DOŽIVLJAVANJA/ČINJENJA NASILJA PREKO INTERNETA I REZULTATA PRIMJENE TE SKALE NA VINKOVAČKIM SREDNJOŠKOLCIMA","Đuraković, Stefanie Jade; Šincek, Daniela; Tomašić Humer, Jasmina",,,,,,,,
