﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6541,thesis,"Nasilje nad ženama u Republici Hrvatskoj","Hefler, Dora",,,,,,,,
ffos:6533,thesis,"O položaju žena kroz prizmu seksualnih delikata u Republici Hrvatskoj","Lovrenović, Kristina",,,,,,,,
ffos:6417,thesis,"Obilježja i pojavni oblici vršnjačkog nasilja s posebnim osvrtom na odabrana pitanja","Tadić, Matea",,,,,,,,
ffos:6504,thesis,Eugenika,"Vilić, Paula",,,,,,,,
ffos:6501,thesis,"Obrazovanje i politička polarizacija u Republici Hrvatskoj","Dumančić, Andrea",,,,,,,,
ffos:6331,thesis,"Epigenetski mehanizmi u spoznaji i ponašanju","Pondeljak, Tena",,,,,,,,
ffos:6365,thesis,"Menstrualno siromaštvo u kontekstu obrazovanja i ekološke održivosti","Keglević, Marta",,,,,,,,
ffos:5512,thesis,"Okolišni problemi i kvaliteta života","Pajić, Ana Barbara",,,,,,,,
ffos:5335,thesis,"Sociobiološka osnova agresivnog ponašanja","Tadić, Matea",,,,,,,,
ffos:4579,thesis,"Pojam znanja u filozofiji Karla Poppera","Glavica, Katarina",,,,,,,,
ffos:3681,"journal article","Simbolika sablje u Yoshikawinom romanu Musashi","Lepeduš, Hrvoje; Poljak Rehlicki, Jasna",,,,,,,,
ffos:2307,thesis,"Epigenetska osnova velikog depresivnog poremećaja","Mikulaj, Kornelija",,,,,,,,
ffos:290,thesis,"Nietzsche i buddhistički pojam svijeta","Džalto, Sanja",,,,,,,,
pmf:1308,dissertation,"Utjecaj troske iz elektropeći na rast i fiziološke procese graha (Phaseolus vulgaris L.)","Sandev, Dubravka",,,,,,,,
