﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6429,thesis,"Programi čitanja s djecom u dječjoj knjižnici","Mihaljević, Marina",,,,,,,,
ffos:6421,thesis,"Intrapersonalna komunikacija i mladi","Hibik, Adriana",,,,,,,,
ffos:5988,thesis,"Gerila marketing u muzejima","Čevapović, Rea",,,,,,,,
ffos:5495,thesis,"Uloga arhiva u suvremenom društvu","Pongrac, Stjepan",,,,,,,,
ffos:5134,thesis,"Uloga muzeja u obrazovanju","Roso, Dorotea",,,,,,,,
ffos:5122,thesis,"Školske knjižnice na društvenim mrežama","Šimošić, Tajana",,,,,,,,
ffos:5076,thesis,"Društvene mreže kao suvremeni marketinški alat","Palko, Ivona",,,,,,,,
ffos:4736,thesis,"Animacijske aktivnosti muzeja","Neretljak, Ana Marija",,,,,,,,
ffos:4712,thesis,"Muzejske knjižnice","Galić, Antonela",,,,,,,,
ffos:4792,thesis,"Informacijsko ponašanje korisnika školskih knjižnica","Svalina, Ivana",,,,,,,,
ffos:4913,thesis,"Promicanje čitanja i knjižnica: bibliocikliranje","Žilić, Tomislava",,,,,,,,
ffos:4875,thesis,"Informacijsko ponašanje osoba starije životne dobi","Rečić, Helena",,,,,,,,
ffos:4906,thesis,"Utjecaj tehnologije na poslovanje školskih knjižnica","Matošević, Nikolina",,,,,,,,
ffos:4182,thesis,"Repozitoriji u visokoškolskim knjižnicama","Ivanović, Hajdi",,,,,,,,
ffos:3244,"journal article","Information Needs and Behavior of Catholic Priests in Croatia","Lacović, Darko; Faletar Tanacković, Sanjica",,,,,,,,
ffos:4083,thesis,"Knjižnice u sustavu obrazovanja","Boras, Ana",,,,,,,,
ffos:2207,thesis,"Specijalne knjižnice: korisnici i usluge","Čajkovac, Sanja",,,,,,,,
ffos:2351,thesis,"Uloga multikulturalnih knjižnica u integraciji imigranata","Žilić, Jure",,,,,,,,
ffos:2714,"journal article","Što korisnici rade na knjižničnim računalima?: rezultati istraživanja u narodnim knjižnicama u istočnoj Hrvatskoj","Faletar Tanacković, Sanjica; Jakopec, Tomislav; Lacović, Darko",,,,,,,,
ffos:2159,"journal article","Public Libraries and Student’s Information Needs in Democratic Society","Janus, Robert; Lacović, Darko",,,,,,,,
ffos:562,thesis,"Uloga školske knjižnice u obrazovanju","Sabolski, Marija",,,,,,,,
ffos:619,thesis,"Percepcija knjižničara u javnosti","Paradžik, Mateja",,,,,,,,
ffos:596,thesis,"Usluge narodnih knjižnica za mladež","Varga, Snježana",,,,,,,,
ffos:700,thesis,"Fizički prostor knjižnice Filozofskog fakulteta u Osijeku: stanje i očekivanja","Marijanović, Luka",,,,,,,,
ffos:26,thesis,"Suvremene visokoškolske knjižnice: zadaće i poslanja","Sušilović, Sanja",,,,,,,,
ffos:24,thesis,"Suvremeni hrvatski muzeji","Ćosić, Silvija",,,,,,,,
ffos:34,thesis,"Povijesni razvoj muzeja","Čavajda, Vedrana",,,,,,,,
ffos:1092,thesis,"Etički kodeks informacijskih stručnjaka","Matijević, Marta",,,,,,,,
ffos:2153,"journal article","Informacijsko ponašanje studenata i uloga visokoškolske knjižnice","Lacović, Darko",,,,,,,,
ffos:3143,"journal article","Multikulturalne usluge hrvatskih narodnih knjižnica","Faletar, Ivana; Faletar Tanacković, Sanjica; Lacović, Darko",,,,,,,,
ffos:2158,"journal article","Internet i računala u narodnim knjižnicama: pilot istraživanje u istočnoj Hrvatskoj","Faletar Tanacković, Sanjica; Lacović, Darko; Čadovska, Ivana; Horvat, Maja",,,,,,,,
ffos:2093,"journal article","Multikulturalne usluge hrvatskih narodnih knjižnica","Faletar, Ivana; Faletar Tanacković, Sanjica; Lacović, Darko",,,,,,,,
ffos:3154,"journal article","Multikulturalne knjižnične usluge : istraživanje informacijskih potreba i ponašanja pripadnika jezičnih manjina u Osječko-baranjskoj županiji","Faletar Tanacković, Sanjica; Lacović, Darko; Stanarević, Snježana",,,,,,,,
ffos:1654,thesis,"Uloga narodnih knjižnica u obrazovanju","Vidić, Vedrana",,,,,,,,
ffos:2103,"journal article","Multikulturalne knjižnične usluge : istraživanje informacijskih potreba i ponašanja pripadnika jezičnih manjina u Osječko-baranjskoj županiji","Faletar Tanacković, Sanjica; Lacović, Darko; Stanarević, Snježana",,,,,,,,
gskos:108,"conference paper","Petnaest godina djelovanja Austrijske čitaonice pri Gradskoj i sveučilišnoj knjižnici Osijek","Stanarević, Snježana; Petković, Siniša; Lacović, Darko",,,,,,,,
