﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6572,thesis,"Politički utjecaj Alexandera Hamiltona kao jednog od osnivača američke nacije","Tomić, Nera",,,,,,,,
ffos:6492,thesis,"Uspon Benita Mussolinija na vlast u Italiji","Banjan, Filip",,,,,,,,
ffos:6509,thesis,"Hrvatska seljačka stranka u emigraciji nakon Drugog svjetskog rata","Garvanović, Filip",,,,,,,,
ffos:6412,thesis,"Razvoj filmske industrije i cenzure u socijalističkoj Jugoslaviji","Majkić, Branislav",,,,,,,,
ffos:6436,thesis,"Uzroci i posljedice prohibicije u Sjedinjenim Američkim Državama","Vidaković, Marko",,,,,,,,
ffos:6449,thesis,"Čimbenici u oblikovanju odluke za izbor njemačkog kao drugoga stranog jezika","Žilić, Marina",,,,,,,,
ffos:6456,thesis,"Život u Osijeku tijekom Prvog svjetskog rata (1914. - 1918.)","Jusup, Patrik",,,,,,,,
ffos:6410,thesis,"Ante Ciliga: političko i intelektualno djelovanje u domovini i iseljeništvu","Pavić, Antun",,,,,,,,
ffos:6625,thesis,"Katarina de Medici - nemilosrdna kraljica Francuske u 16. stoljeću","Bogdanić, Dominik",,,,,,,,
ffos:6414,thesis,"Srednjovjekovna Baranjska županija","Hegediš, Karolina",,,,,,,,
ffos:6345,thesis,"Pleternica i okolica pod osmanskom vlašću","Jovanović, Dora",,,,,,,,
ffos:6434,thesis,"Umjetnost i društveno-političke okolnosti u Francuskoj u drugoj polovici 19. stoljeća","Rašić, Dora",,,,,,,,
ffos:6471,thesis,"Anglikanska crkva u doba engleske kraljice Elizabete I.","Šlingar, Filip",,,,,,,,
ffos:5970,thesis,"Internacionalne brigade u Španjolskom građanskom ratu","Farkaš, Dinko",,,,,,,,
ffos:6076,thesis,"Uloga automobilske industrije u usponu nacističke Njemačke","Šalković, Dominik",,,,,,,,
ffos:6095,thesis,"Balvan revolucija - početak srpske pobune u Hrvatskoj","Vrkić, Krešimir",,,,,,,,
ffos:6066,thesis,"Međunarodne izložbe i sajmovi 1851. - 1915.: tehnološki razvoj i diplomacija","Romolić, Tomislav",,,,,,,,
ffos:5968,thesis,"RPG računalne igre s tematikom srednjega vijeka i mogućnost njihove primjene u nastavi povijesti","Đujić, Robert",,,,,,,,
ffos:6016,thesis,"Uzroci, tijek i posljedice Prvog križarskog rata","Korman, Tomislav",,,,,,,,
ffos:5974,thesis,"Virovitica, Podravska Slatina i Orahovica u Domovinskom ratu","Gumbarević, Mario",,,,,,,,
ffos:6181,thesis,"Doba Rekonstrukcije u Sjedinjenim Američkim Državama (1865. - 1877.)","Kovačević, Luka",,,,,,,,
ffos:6168,thesis,"William Penn i osnivanje Pennsylvanije","Jurišić, Sara",,,,,,,,
ffos:6264,thesis,"Carstvo Inka","Gadanac, Dorian",,,,,,,,
ffos:6073,thesis,"Gradski život tijekom prve industrijske revolucije: interdisciplinarna analiza Teških vremena Charlesa Dickensa","Stojković, Katarina",,,,,,,,
ffos:5832,thesis,"Trgovačke kompanije ranoga novog vijeka na primjeru Nizozemske istočnoindijske kompanije","Rudić, Petar",,,,,,,,
ffos:5511,thesis,"Renesansni čovjek Dalekog istoka: Korejski kralj Sejong Veliki","Plečić, Anamarija",,,,,,,,
ffos:5689,thesis,"Uloga Johna D. Rockefellera u stvaranju monopola tvrtke Standard Oil nad naftnim tržištem Sjedinjenih Američkih Država","Muhvić, Ivan Zvonimir",,,,,,,,
ffos:5658,thesis,"Religija i svakodnevni život Inka","Kovačević, Antonio",,,,,,,,
ffos:5616,thesis,"Političko-ekonomska analiza sjevernoameričkih kolonija od osnutka Virginije do Američkog rata za neovisnost","Marković, Matko",,,,,,,,
ffos:5162,thesis,"Jeanne Antoinette Poisson - Madame de Pompadour","Rašić, Dora",,,,,,,,
ffos:5360,thesis,"Kolonizacija Novoga svijeta i ekonomski aspekti transatlantskoga robovlasništva","Vujeva, Marko",,,,,,,,
ffos:5156,thesis,"""Doba nevolja"" i dolazak na vlast dinastije Romanov","Stuhli, Antonio",,,,,,,,
ffos:5209,thesis,"Usporedba pretkolumbovskih civilizacija Srednje i Južne Amerike s europskim društvima uoči velikih geografskih otkrića","Majkić, Branislav",,,,,,,,
ffos:5155,thesis,"Glazba, likovna umjetnost i tisak - inicijalni nositelji propagandne reformacijske misli","Stojković, Katarina",,,,,,,,
ffos:4954,thesis,"Komparativna analiza utjecaja vanjskopolitičke doktrine izolacionizma na primjerima Japana u periodu Edo (1603.-1868.) i SAD-a u 19. i 20.st.","Vorgić, Mihael",,,,,,,,
ffos:4943,thesis,"Zlatno doba gusarstva na Atlantiku","Jagodanović, Luka",,,,,,,,
ffos:4741,thesis,"Stoljeće avanturizma - putovanja i avanturizam u 18. stoljeću","Bekavac, Tomislav",,,,,,,,
ffos:4850,thesis,"Pragmatička sankcija 1712. godine i državnopravni položaj Banske Hrvatske","Kraljik, Vanesa",,,,,,,,
ffos:4428,thesis,"Ahemenidsko Perzijsko Carstvo i Srednja Azija: granice, odnosi, značaj","Koški, Matija",,,,,,,,
ffos:4290,thesis,"Doba kuge - euroazijski okviri Crne smrti","Marschhauser, Max",,,,,,,,
ffos:1663,thesis,"Razvoj školstva od 19. stoljeća do početka 20. stoljeća","Vonić, Dario",,,,,,,,
ffos:1882,thesis,"Upotreba igre u nastavi povijesti","Kalinić, Katarina",,,,,,,,
