﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9878,thesis,"Wandlungen des Seelenbegriffs in der griechischen Philosophie","Kezele, Sven",,,,,,,,
ffzg:7172,dissertation,"Uloga umjetnosti u razvoju Schellingova sustava filozofije","Novko, Denis",,,,,,,,
ffzg:7221,dissertation,"Filozofija prirode i genealogija vremena u Schellingovim Dobima svijeta","Gradečak, Kristijan",,,,,,,,
ffzg:6974,thesis,"Naturphilosophie in Novalis' ""Die Lehrlinge zu Sais""","Rudak, Barbara",,,,,,,,
ffst:3903,dissertation,"POJAM HELENISTIČKE FILOZOFIJE","Stamatović, Slobodan",,,,,,,,
ffzg:6732,thesis,"Filozofijska etimologija i ispravnost imena u Platona","Rašica, Paulo",,,,,,,,
ffzg:4919,thesis,"O biti jezika i pjesništvu u Heideggera","Karuza, Hana",,,,,,,,
ffzg:4515,thesis,"Etička misao Marijana Cipre","Bolković, Romano",,,,,,,,
ffzg:4460,thesis,"Filozofija prirode i pojam života u Kantovoj kritičkoj i kasnoj filozofiji prirode","Mužić, Paško",,,,,,,,
ffzg:4010,"journal article","Filozofija kao znanost slobode","Mikecin, Igor",,,,,,,,
ffzg:2997,thesis,"Platonička definicija pravednosti i europska pravna tradicija","Petrak, Marko",,,,,,,,
ffzg:730,thesis,"Kantova Kritika čistog uma kao transcendentalno utemeljenje metafizike","Baksa, Hrvoje",,,,,,,,
ffzg:6874,thesis,"Pojam transcendentalnog objekta u Kantovoj filozofiji","Mezak, Marina",,,,,,,,
ffzg:152,"journal article","Heraklit i misterijsko bogoštovlje","Mikecin, Igor",,,,,,,,
ffos:3580,thesis,"Pojam slobode u Schellinga","Aščić, Stjepan",,,,,,,,
ffos:3090,thesis,"Heraklit, fr. B 124 DK","Došen, Marko",,,,,,,,
ffos:3218,thesis,"Suvremene rasprave o eutanaziji","Kurtović, Tihana",,,,,,,,
