﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4852,dissertation,"Model gospodarenja otpadom u otočnim turističkim destinacijama","Dekanić, Antonio",,,,,,,,
fthm:4843,dissertation,"Utjecaj bihevioralnih faktora na donošenje investicijskih odluka","Brmalj, Natali",,,,,,,,
fthm:3520,dissertation,"Multivarijatna statistička analiza doživljaja posjetitelja vinskog festivala","Mitrović, Srđan",,,,,,,,
fthm:3447,thesis,"Primjena teorije igara u hotelskom poslovanju","Roso, Ana",,,,,,,,
fthm:2847,thesis,"Optimizacija poslovanja ronilačkog centra","Granić, Maša",,,,,,,,
fthm:2942,thesis,"Implementacija linearnoga programiranja u rješavanju problema maloga poduzetnika","Marković, Melita",,,,,,,,
fthm:2229,dissertation,"Modeliranje namjera za online rezervacije u hotelijerstvu","Dorčić, Jelena",,,,,,,,
fthm:2510,thesis,"Primjena metoda poslovnoga odlučivanja u poduzeću","Heski, Katarina",,,,,,,,
fthm:1758,dissertation,"MJERENJE KVALITETE USLUGA U RURALNOM TURIZMU","Kljaić Šebrek, Jelena",,,,,,,,
fthm:1263,dissertation,"Kvantitativne metode u prognoziranju turističke potražnje","Mamula, Maja",,,,,,,,
ffos:1207,thesis,"Stav o silovanju i podržavanje mitova o silovanju","Kraljević, Jasna",,,,,,,,
