﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6510,thesis,"Odnos osobina mračne trijade i reproduktivnih strategija","Gelenčir, Martina",,,,,,,,
ffos:6529,thesis,"Sklonost korištenja heuristika s obzirom na emocionalno stanje i kognitivni stil","Ivoš, Mirela",,,,,,,,
ffos:6466,thesis,"Učinci povratne informacije na radnu uspješnost zaposlenika","Borić, Lovro",,,,,,,,
ffos:6579,thesis,"Odabir partnera prema osobinama ličnosti","Mijatović, Larisa",,,,,,,,
ffos:6656,thesis,"Osobine ličnosti u odnosu između pasa i njihova vlasnika","Kostančar, Valentina",,,,,,,,
ffos:6015,thesis,"Odnos izvršnih funkcija i osobina ličnosti: moderatorska uloga bavljenja sportom","Kopčalić, Maja",,,,,,,,
ffos:5959,thesis,"Doprinos glazbe u regulaciji raspoloženja nakon doživljenog stresa","Bukvić, Lucija",,,,,,,,
ffos:6105,thesis,"Odnos fizioloških reakcija i subjektivnog doživljaja uznemirenosti kod anksioznih pojedinaca","Lisac, Helena",,,,,,,,
ffos:6257,thesis,"Promjene ličnosti","Vrbešić, Maria",,,,,,,,
ffos:5591,thesis,"Povezanost osobina mračne tetrade i doživljaja stresa","Pašalić, Ana",,,,,,,,
ffos:5724,thesis,"Makijavelizam u akademskom i poslovnom okruženju","Šimić, Petra",,,,,,,,
ffos:5558,thesis,"Utjecaj osobina ličnosti i vrste zanimanja na doživljavanje sindroma izgaranja","Krišto, Mateja",,,,,,,,
ffos:5654,thesis,"Validacija prijevoda Petfaktorskog modela makijavelizma na hrvatskom jeziku","Prpić, Marija",,,,,,,,
ffos:5739,thesis,"Zašto je teško ""ostati doma""? Istraživanje ponašanja osoba koje su kršile samoizolaciju tijekom pandemije Covid-19","Tilinger, Marina",,,,,,,,
ffos:5633,thesis,"Čimbenici otpornosti na psihosomatske simptome tijekom pandemije COVID-19","Vukojević, Slađana",,,,,,,,
ffos:5307,thesis,"Validacija skale radoholičarstva WORKBAT","Ćorić, Marin",,,,,,,,
ffos:5055,thesis,"Odnos stresa, angažiranosti i opravka od posla s nekim pokazateljima dobrobiti","Kirin, Veronika",,,,,,,,
ffos:5286,thesis,"Privrženost, regulacija afektivnih stanja i zadovoljstvo u ljubavnim vezama","Ivančić, Valentina",,,,,,,,
ffos:5387,thesis,"Liderska narcisoidnost","Bukvić, Lucija",,,,,,,,
ffos:5298,thesis,"Utjecaj mračnih crta ličnosti na romantične odnose","Gelenčir, Martina",,,,,,,,
ffos:4885,thesis,"Ličnost i radni self","Čango, Ana-Marija",,,,,,,,
ffos:4797,thesis,"Potreba za bliskosti kroz različite teorijske perspektive","Đigunović, Klara",,,,,,,,
ffos:4328,thesis,"Odnos primarne i sekundarne psihopatije i motiva za održavanjem pojma o sebi","Ščepanović, Tea",,,,,,,,
ffos:3984,thesis,"Usporedba shizotipnog poremećaja ličnosti i shizofrenije","Šimičić, Dora",,,,,,,,
ffos:3971,thesis,"Promjena ličnosti uslijed traumatskog događaja","Horvatinović, Nikolina",,,,,,,,
ffri:1642,dissertation,"Empirical test of reinforcement sensitivity theory","Krupić, Dino",,,,,,,,
ffos:2621,"journal article","HIGH BAS AND LOW BIS IN OVERCONFIDENCE, AND THEIR IMPACT ON MOTIVATION AND SELF-EFFICACY AFTER POSITIVE AND NEGATIVE PERFORMANCE","Krupić, Dino",,,,,,,,
ffos:2623,"journal article","Moving Forward with the BAS: Towards a Neurobiology of Multidimensional Model of Approach Motivation","Krupić, Dino; Corr, Philip J.",,,,,,,,
ffos:2620,"journal article","SITUATIONAL CUES TRIGGER RISK ASSESSMENT, FIGHT, FLIGHT, BUT NOT FREEZE IN BLANCHARD’S THREAT SCENARIOS","Krupić, Dino; Dinić, Bojana",,,,,,,,
ffos:565,thesis,"Pregled skala i upitnika namijenjenih mjerenju depresivnosti","Špehar, Monika",,,,,,,,
ffos:2619,"journal article","EMOTIONAL COMPETENCE AND COMBAT-RELATED PTSD SYMPTOMS IN CROATIAN HOMELAND WAR VETERANS","Knežević, Martina; Krupić, Dino; Šučurović, Sandra",,,,,,,,
ffos:2622,"journal article","KADA NAM JE DOSADNO? STUDIJA UZORKOVANJA DOŽIVLJAJA","Križanić, Valerija; Krupić, Dino",,,,,,,,
ffos:2135,"journal article","Factor Structure and Validation of the Dimensional Assessment of Personality Questionnaire (DAPQ)","Krupić, Dino; Ručević, Silvija",,,,,,,,
ffos:2762,"conference paper","POVEZANOST PREFERENCIJA TOPLIH BOJA I TRAŽENJE UZBUĐENJA","Vinković, Davor; Krupić, Dino",,,,,,,,
ffos:3215,thesis,"Konstrukcija interakcionističkog upitnika temperamenta prema revidiranoj teoriji osjetljivosti na potkrepljenja","Krupić, Dino",,,,,,,,
