﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6443,thesis,"Požeški kaptol u srednjem vijeku","Bobonja, Amanda",,,,,,,,
ffos:6453,thesis,"Svakodnevni život seoskoga stanovništva u srednjovjekovnoj Europi","Rončka, Ivan",,,,,,,,
ffos:6414,thesis,"Srednjovjekovna Baranjska županija","Hegediš, Karolina",,,,,,,,
ffos:6471,thesis,"Anglikanska crkva u doba engleske kraljice Elizabete I.","Šlingar, Filip",,,,,,,,
ffos:5968,thesis,"RPG računalne igre s tematikom srednjega vijeka i mogućnost njihove primjene u nastavi povijesti","Đujić, Robert",,,,,,,,
ffos:6016,thesis,"Uzroci, tijek i posljedice Prvog križarskog rata","Korman, Tomislav",,,,,,,,
ffos:6211,thesis,"Srbija u doba Nemanjića (1166.-1371.)","Perić, Leonarda",,,,,,,,
ffos:6033,thesis,"Kršćanska hodočašća u kasnoj antici i ranom srednjem vijeku","Martinović, Krešimir",,,,,,,,
ffos:5954,thesis,"Srednjovjekovne obrambene građevine na prostoru Vukovske županije","Blaženović, Marin",,,,,,,,
ffos:5962,thesis,"Đakovo u srednjem vijeku","Damjanović, Marko",,,,,,,,
ffos:6146,thesis,"Srpsko-osmanski ratovi od Maričke bitke do pada Beograda","Đurić, Dejana",,,,,,,,
ffos:6264,thesis,"Carstvo Inka","Gadanac, Dorian",,,,,,,,
ffos:6081,thesis,"Nahija Vrhovine za vrijeme osmanske vlasti","Šimić, Dragutin",,,,,,,,
ffos:5731,thesis,"Dinastija Kotromanića u srednjovjekovnoj Bosni","Grlić, Tadej",,,,,,,,
ffos:5526,thesis,"Istra u ranom srednjem vijeku","Biro, Daniel",,,,,,,,
ffos:5831,thesis,"Srednjovjekovna povijest u računalnim igrama","Pokupić, Patrik",,,,,,,,
ffos:5832,thesis,"Trgovačke kompanije ranoga novog vijeka na primjeru Nizozemske istočnoindijske kompanije","Rudić, Petar",,,,,,,,
ffos:5687,thesis,"Progon vještica u srednjem vijeku","Deže, Anabela",,,,,,,,
ffos:5784,thesis,"Širenje kršćanstva i islama u podsaharskoj Africi","Dragun, Petra",,,,,,,,
ffos:5604,thesis,"Velikaška obitelj Morovićki","Hegediš, Karolina",,,,,,,,
ffos:5715,thesis,"Vinkovci u srednjem vijeku","Tomašević, Lucija",,,,,,,,
ffos:5649,thesis,"Povijesno-topografski pregled posjeda Borovo i Mikola u kasnom srednjem vijeku","Kolesarić, Petra",,,,,,,,
ffos:5158,thesis,"Vinkovci u Domovinskom ratu","Matić, Josipa",,,,,,,,
ffos:5285,thesis,"Vukovar i okolica u srednjem vijeku","Škarica, Dominik",,,,,,,,
ffos:5329,thesis,"Odnos NDH prema rasnim, etničkim i vjerskim skupinama na primjeru ""Hrvatskog lista"" (1941.-1945.)","Labudić, Andrej",,,,,,,,
ffos:5333,thesis,"Odnosi Austro-Ugarske i Kraljevine Srbije od Sarajevskog atentata do početka Prvoga svjetskog rata kroz prizmu ""Jutarnjeg lista""","Vrbanić, Luka",,,,,,,,
ffos:5167,thesis,"Dinastija Anjou-Plantagenet","Šimić, Dragutin",,,,,,,,
ffos:5358,thesis,"Velikaška obitelj Iločki u 14. i 15. stoljeću- društveno i političko djelovanje i posjedi","Turković, Dominik",,,,,,,,
ffos:5360,thesis,"Kolonizacija Novoga svijeta i ekonomski aspekti transatlantskoga robovlasništva","Vujeva, Marko",,,,,,,,
ffos:5361,thesis,"Srednjovjekovna Vukovska županija","Lozić, Domagoj",,,,,,,,
ffos:5163,thesis,"Seljačke bune u Europi u razvijenom i kasnom srednjem vijeku","Ručević, Marija",,,,,,,,
ffos:5411,thesis,"Uloga žena u Ratovima dviju ruža","Vinković, Tena",,,,,,,,
ffos:4954,thesis,"Komparativna analiza utjecaja vanjskopolitičke doktrine izolacionizma na primjerima Japana u periodu Edo (1603.-1868.) i SAD-a u 19. i 20.st.","Vorgić, Mihael",,,,,,,,
ffos:4943,thesis,"Zlatno doba gusarstva na Atlantiku","Jagodanović, Luka",,,,,,,,
ffos:4866,thesis,"Nastanak države Izrael","Leko, Denis",,,,,,,,
ffos:4809,thesis,"Društveno-politička situacija na području zapadne Hercegovine u poratnom razdoblju nakon 1945.","Sopta, Hrvoje",,,,,,,,
ffos:4824,thesis,"Ratni sukob HVO-a i ARBiH u Lašvanskoj dolini","Cmrečnjak, Marko",,,,,,,,
ffos:4833,thesis,"Povijest hrvatsko-mađarskih diplomatskih odnosa u 20. stoljeću","Moslavac, Alen",,,,,,,,
ffos:4741,thesis,"Stoljeće avanturizma - putovanja i avanturizam u 18. stoljeću","Bekavac, Tomislav",,,,,,,,
ffos:4762,thesis,"Bosanska srednjovjekovna velikaška obitelj Kosača u srednjem vijeku","Tomašević, Katarina",,,,,,,,
ffos:4718,thesis,"Engleska u razvijenom srednjem vijeku","Krmar, Alen",,,,,,,,
ffos:4840,thesis,"Petar I. Veliki","Marđetko, Ana",,,,,,,,
ffos:4894,thesis,"Potraga za kraljevstvom prezbitera Ivana","Vrhar, Luka",,,,,,,,
ffos:4688,thesis,"Ilirski ratovi","Tovarović, Barbara",,,,,,,,
ffos:4828,thesis,"Staroegipatska umjetnost","Blaženović, Antonija",,,,,,,,
ffos:4823,thesis,"Vojska i osvajanja drevne Asirije","Roksandić, Boris",,,,,,,,
ffos:4734,thesis,"Osnivanje Slavonske generalkomande","Oroz, Vinko",,,,,,,,
ffos:4647,thesis,"Sukobi gvelfa i gibelina","Tomić, Slaven",,,,,,,,
ffos:4764,thesis,"Uloga i položaj žena tijekom i nakon Francuske revolucije","Petrik, Ivana",,,,,,,,
ffos:4773,thesis,"Uspon i vrhunac samuraja u ranonovovjekovnom Japanu (1467.-1615.)","Šlingar, Filip",,,,,,,,
ffos:4850,thesis,"Pragmatička sankcija 1712. godine i državnopravni položaj Banske Hrvatske","Kraljik, Vanesa",,,,,,,,
ffos:4864,thesis,"Pretkršćanska vjerovanja Slavena","Pokupić, Patrik",,,,,,,,
ffos:4635,thesis,"Kult sv. Ivana Kapistrana u donjem Međurječju u kasnom srednjem vijeku","Kolesarić, Petra",,,,,,,,
ffos:4655,thesis,"Uloga i položaj žene u Bizantskom Carstvu","Tataj, Dora",,,,,,,,
ffos:4636,thesis,"Meiji restauracija i modernizacija Japana do 1889. godine","Kimer, Karlo",,,,,,,,
ffos:4582,thesis,"Usporedba feudalne Europe i srednjovjekovnog Japana","Šimić, Hrvoje",,,,,,,,
ffos:4343,thesis,"Teminológia és annak alkalmazása a kisebbségi magyar szervezetekben és intézményekben","Deriš, Katarina",,,,,,,,
ffos:4344,thesis,"Uređenje i upravljanje vlastelinstvima u istočnoj Hrvatskoj u 18. i prvoj polovici 19. stoljeća","Pavelić, Marko",,,,,,,,
ffos:4175,thesis,"Džingis-kan i Mongolsko Carstvo do 1294. godine","Turković, Dominik",,,,,,,,
ffos:4301,thesis,"Orijentalni utjecaji na rimsku religiju","Kujundžić, Miroslav",,,,,,,,
ffos:4153,thesis,"Ujedinjenje Kastilje i Aragona. Formiranje španjolske države.","Sokić, Monika",,,,,,,,
ffos:4137,thesis,"Uzroci crkvenog raskola 1054.","Janješić, Ana",,,,,,,,
ffos:4289,thesis,"Matične knjige krštenih katoličke župe Miholjac kao izvor za povijest stanovništva Donjeg Miholjca u 18. stoljeću","Bereš, Monika",,,,,,,,
ffos:3988,thesis,"Prvo Bugarsko Carstvo (681.-1018.)","Vujeva, Marko",,,,,,,,
ffos:4271,thesis,"Najstarija matična knjiga umrlih katoličke župe Miholjac 1773. - 1834. godine u Državnom arhivu u Osijeku kao izvor za povijest stanovništva Donjeg Miholjca","Turza, Tena",,,,,,,,
ffos:4206,thesis,"Hungarizmusok a rušaniak beszédében","Čubelić, Matea",,,,,,,,
hrstud:979,dissertation,"Stanovništvo Hrastina, Laslova, Korođa i Retfale u 18. stoljeću i prvoj trećini 19. stoljeća","Njari, Denis",,,,,,,,
ffos:3724,"journal article","Filijala Vladislavci između dvaju župa i dvaju biskupija u 19. stoljeću","Korade, Mijo; Njari, Denis",,,,,,,,
