﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6398,thesis,"Albert Camus i Friedrich Nietzsche. Analiza egistencijalističkog pristupa autoru","Ljubičić, Ivan",,,,,,,,
ffos:6431,thesis,"Nietzscheova ideja obrazovanja","Tokić, Zvonimir",,,,,,,,
ffos:6537,thesis,"Hegelovo poimanje glazbe","Pružinac, Karla",,,,,,,,
ffos:6539,thesis,"Berkeleyjev pojam materije","Pucovski, Maja",,,,,,,,
ffos:6615,thesis,"Dualizam dionizijskog i apolonijskog načela u Nietzscheovom djelu Rođenje tragedije","Barišić, Iva",,,,,,,,
ffos:6624,thesis,"Spinozino određenje causa sui","Beraković, Valentina",,,,,,,,
ffos:6558,thesis,"Heideggerovo tumačenje pjesništva","Belačić, Lea",,,,,,,,
ffos:6333,thesis,"New Age i nova duhovnost u kontekstu transformacije religije","Lazić, Nadja",,,,,,,,
ffos:6309,thesis,"Sablasti Marxa i filozofija otpora. Uz slučaj Fukuyama - Derrida","Horvat, Daniel",,,,,,,,
ffos:6010,thesis,"""Scientia sacra"" Belle Hamvasa","Kazimić, Tomislav",,,,,,,,
ffos:6083,thesis,"""Smisao Zemlje"" u Nietzscheovu djelu ""Tako je govorio Zaratustra""","Koščević, Iris",,,,,,,,
ffos:6183,thesis,"Dijalektika poimanja ljubavi u Platonovom djelu Gozba","Kraljević, Mislav",,,,,,,,
ffos:6047,thesis,"Bit pesimizma u Schopenhauerovoj filozofiji","Novokmet, Lucija",,,,,,,,
ffos:6034,thesis,"Indoktrinacija, ideologija, fašizacija: Filozofski pogled","Marušić, Davor",,,,,,,,
ffos:6160,thesis,"Estetika tjeskobe u djelu ""Slika Doriana Graya"" Oscara Wildea","Ivaniš, Maja",,,,,,,,
ffos:6189,thesis,"Nietzscheovo tumačenje kršćanstva","Lončarić, Stjepan",,,,,,,,
ffos:6100,thesis,"Rodne razlike u povezanosti religioznosti i odobravanja antisocijalnog ponašanja","Želimorski, Matea",,,,,,,,
ffos:6169,thesis,"Političke implikacije Heideggerova Rektorskog govora","Kapović, Irena",,,,,,,,
ffos:6087,thesis,"Verifikacionistička teorija značenja Alfreda Ayera","Šuper, Mirjana",,,,,,,,
ffos:6024,thesis,"Kritika nacionalsocijalističkog poimanja Nietzscheovog nadčovjeka","Leventić, Lucija",,,,,,,,
ffos:5977,thesis,"Problem intersubjektivnosti u Husserlovoj filozofiji","Ivanović, Martina",,,,,,,,
ffri:3102,dissertation,"HERMENEUTIČKO-FENOMENOLOŠKA ANALIZA STRUKTURE ZNANSTVENOG ISTRAŽIVANJA","Uzunić, Mislav",,,,,,,,
ffos:5877,thesis,"Masovni mediji i suvremeno društvo","Žiroš, Mirna",,,,,,,,
ffos:5642,thesis,"Camus i Sartre: Filozofija egzistencijalizma ili/i intelektualni angažman","Tadijan, Ria",,,,,,,,
ffos:5196,thesis,"Problem slobode kod Hanne Arendt i Simon Weil","Ravnjak, Ivana",,,,,,,,
ffos:5261,thesis,"Filozofsko problematiziranje fenomena brige kod Martina Heideggera","Jurković, Klara",,,,,,,,
ffos:5128,thesis,"Glazba kao metafizički problem","Soldo, Marina",,,,,,,,
ffos:5230,thesis,"Heideggerovo poimanje savjesti","Vestić, Vedrana",,,,,,,,
ffos:5109,thesis,"Kantov sud ukusa","Šuper, Mirjana",,,,,,,,
ffos:5238,thesis,"Nietzscheovo poimanje povijesti","Korman, Tomislav",,,,,,,,
ffos:5277,thesis,"Problem svijeta kod Husserla i Heideggera","Ivanović, Martina",,,,,,,,
ffos:5178,thesis,"Schopenhauerov odnos prema umjetnosti","Novokmet, Lucija",,,,,,,,
ffos:4959,thesis,"Gadamerovo shvaćanje umjetnosti","Benković, Tihana",,,,,,,,
ffos:4869,thesis,"Odnos čovjeka spram životinja i ekocentričke perspektive","Dujmić, Mia",,,,,,,,
ffos:4820,thesis,"Humeov empirizam","Peček, Matea",,,,,,,,
ffos:4816,thesis,"Problem svojnosti kod Heideggera","Romanjak, Dora",,,,,,,,
ffos:4640,thesis,"Estetska poveznica u djelima Povratak Filipa Latinovicza Miroslava Krleže i Mučnina Jean-Paula Sartrea","Krajina, Filip",,,,,,,,
ffos:4847,thesis,"Feministička teorija stajališta","Cafuta, Dorea",,,,,,,,
ffos:4579,thesis,"Pojam znanja u filozofiji Karla Poppera","Glavica, Katarina",,,,,,,,
ffos:4345,thesis,"Fredric Jameson i koncept postmodernizma","Babić, Petra",,,,,,,,
ffos:4114,thesis,"Hume o idejama","Antolović, Natalija",,,,,,,,
ffos:4118,thesis,"Problem lijepog kod Schopenhauera","Sičanica, Marko",,,,,,,,
ffos:4298,thesis,"Hegel o ljubavi i prijateljstvu","Ivanko, Martina",,,,,,,,
ffos:4207,thesis,"Filozofija i društvo (ne)znanja","Ivanović, Monika",,,,,,,,
ffos:4217,thesis,"Heideggerova kritika filozofske antropologije","Orešković, Dora",,,,,,,,
ffos:4103,thesis,"Epistemološki okviri računa vjerojatnosti","Marijanović, Josipa",,,,,,,,
ffos:2462,thesis,"Nietzsche i ples","Buljubašić, Ema",,,,,,,,
ffos:2463,thesis,"Richard Rorty o odnosu hermeneutike i epistemologije","Uzunić, Mislav",,,,,,,,
ffos:2442,thesis,"Humor i komunikacijske norme","Crnković, Mirjana",,,,,,,,
ffos:2505,thesis,"Kantova metafizika ćudoređa","Horvat, Barbara",,,,,,,,
ffos:2432,thesis,"Filozofska sastavnica Krležine zbirke Hrvatski bog Mars","Džaja, Renata",,,,,,,,
ffos:729,thesis,"Moć u jeziku","Gvozdenović, Tijana",,,,,,,,
ffos:941,thesis,"Heideggerovo i Marcuseovo poimanje tehnike","Sekulić, Damir",,,,,,,,
ffos:1041,thesis,"Heideggerovo određenje pravosti egzistencije","Šostarko, Mirna",,,,,,,,
ffos:985,thesis,"Kierkeggard: strah, očajanje i tjeskoba","Dananić, Borna",,,,,,,,
ffos:467,thesis,"Common sense kod Kanta","Vaško, Valentina",,,,,,,,
ffos:625,thesis,Parezija,"Ivanko, Martina",,,,,,,,
ffos:407,thesis,"Pitanje objektnog odnosa","Matić, Zrinka",,,,,,,,
ffos:281,thesis,"Federik Grisogono: renesansni filozof","Potlimbrzović, Hrvoje",,,,,,,,
ffos:290,thesis,"Nietzsche i buddhistički pojam svijeta","Džalto, Sanja",,,,,,,,
ffos:2377,"journal article","Adorno i Tillich o kulturi","Pešić, Boško",,,,,,,,
ffos:220,thesis,"Heideggerova hermeneutika fakticiteta","Josipović, Marijana",,,,,,,,
ffos:353,thesis,"Marksizam i filozofija umjetnosti na primjeru estetike Danka Grlića","Jurković, Denis",,,,,,,,
ffos:237,thesis,"Humeov skepticizam i problem kauzaliteta","Ivanović, Monika",,,,,,,,
ffos:316,thesis,"Argument ""mozak u bačvi""","Glavica, Katarina",,,,,,,,
ffos:319,thesis,"Epistemološki anarhizam Paula K. Feyerabenda","Uzunić, Mislav",,,,,,,,
ffos:314,thesis,"Nietzscheov pojam nihilizma","Bece, Barbara",,,,,,,,
ffos:145,thesis,"Kršćanska objava i Schellingov pojam mita","Zucić, Luka",,,,,,,,
ffos:1055,thesis,"Medicinska etika","Jakovljević, Kristina",,,,,,,,
ffos:1210,thesis,"Doprinos Gaje Petrovića uspostavljanju programskih odrednica u prvim trima godištima filozofskog časopisa Praxis (1964-1966)","Matić, Luka",,,,,,,,
ffos:1288,thesis,"Transparentno društvo i distopijski film","Rajković, Andrea",,,,,,,,
ffos:763,thesis,"Bioetika u ratnim okolnostima","Sertić, Dubravka",,,,,,,,
ffos:895,thesis,"Hegelov pojam običajnosti","Viljevac, Žaklina",,,,,,,,
ffos:1219,thesis,"Ivan Stojković: prvi hrvatski renesansni filozof","Papo, Demian",,,,,,,,
ffos:975,thesis,"""Novi ateizam"" u diskursu filozofije religije","Lončar, Nikolina",,,,,,,,
ffos:1485,thesis,"Praznina u buddhističkoj filozofiji","Bem, Gorana",,,,,,,,
ffos:927,thesis,"Odgoj i sloboda","Kuliš, Emanuela",,,,,,,,
ffos:1945,"journal article","Totalitarizam i egzistencija. Prilog razumijevanju pojma osobne odgovornosti kod Hanne Arendt","Pešić, Boško",,,,,,,,
ffos:1379,thesis,"Tematiziranje ženskog pitanja u djelu Simone de Beauvoir","Panić, Dragana",,,,,,,,
ffos:3180,thesis,"Kantov pojam odgoja","Kramarić, Eleonora",,,,,,,,
ffos:3428,thesis,"Ravnopravnost spolova","Lucić, Jelena",,,,,,,,
