﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:5890,thesis,"Mit o Veneri i Adonu u obradi Marina Držića, Saba Bobaljevića i adespotnom spjevu Pripovijes od Adona","Gabrić, Filip",,,,,,,,
ffos:5774,thesis,"Tuga u renesansnim nadgrobnicama","Magdika, Matej",,,,,,,,
ffos:4602,thesis,"Gundulićev ""Porod od tmine""","Gabrić, Filip",,,,,,,,
ffos:4603,thesis,"Ilija Lampričin Črijević o komediji i Titu Makciju Plautu","Magdika, Matej",,,,,,,,
ffos:4274,thesis,"Pjesnički rad Lukrecije Bogašinović","Petanjak Škiljić, Katarina",,,,,,,,
ffos:4224,thesis,"Mit o Orfeju i Euridici u dramama ""Orfeo"" Mavra Vetranovića Čavčića i ""Euridiče"" Paska Primovića","Galinec, Ana Maria",,,,,,,,
ffos:2506,thesis,"Prolozi drama Marina Držića","Jurilj, Katarina",,,,,,,,
ffos:1521,thesis,"Pripovijedanje i identitet u Kasandri Christe Wolf","Kluiser, Viktoria",,,,,,,,
ffos:715,thesis,"Slavonska šaljivo-satirična poezija 18. stoljeća","Sito, Simona",,,,,,,,
ffos:408,thesis,"Priča o Juditi u djelima starih hrvatskih pisaca","Tubić, Ivona",,,,,,,,
ffos:326,thesis,"Biblijska priča o Josipu u djelima starih hrvatskih pisaca","Kolar, Josipa",,,,,,,,
ffos:94,dissertation,"Strategije oblikovanja diskurza o svakodnevici u književnoj kulturi Slavonije 18. stoljeća","Pepić, Ivana",,,,,,,,
ffos:3972,"journal article","Tekstologija i granice nacionalne filologije: zaboravljena drama Govor božićni","Tatarin, Milovan",,,,,,,,
ffos:1203,thesis,"""Vučistrah"" Petra Kanavelića i ""Život je san"" Pedra Calderona de la Barce","Marković, Marina",,,,,,,,
ffos:390,dissertation,"Oblikovanje identiteta u filmovima Pedra Almodóvara","Varga, Dejan",,,,,,,,
ffos:1496,thesis,"""Kriminalistički diskurs u romanima Ivana Kušana""","Briševac, Darija",,,,,,,,
ffos:1230,thesis,"Tragedija ""Didone"" Jakova Palmotića Dionorića","Petanjak, Katarina",,,,,,,,
ffos:1108,thesis,"Elementi proze u trapericama u književnosti za mlade","Mišković, Marina",,,,,,,,
ffos:1603,thesis,"Eshatološko i političko u ""Osmanu"" Ivana Gundulića","Radman, Marija",,,,,,,,
ffos:1810,thesis,"Fortuna u ""Dundu Maroju"" Marina Držića","Dalić, Dajana",,,,,,,,
ffos:3650,thesis,"Ženski identiteti u Andrićevim propovijetkama","Damjanović, Tamara",,,,,,,,
ffos:3575,thesis,"Motiv škrtosti u ""Dundu Maroju"" i ""Skupu"" Marina Držića","Rajković, Žana",,,,,,,,
ffos:4412,"journal article","Pamćenje evanđeoskoga sna u Muci gospodina našega Jezusa Isukrsta Petra Kanavelića","Tatarin, Milovan",,,,,,,,
ffos:2884,thesis,"Dvije Judite","Zdenčanović, Slobodanka",,,,,,,,
ffos:4556,"journal article","Oslobođenje Betulije Antuna Gleđevića: jedna u nizu »scenskih Judita«","Rafolt, Leo; Tatarin, Milovan",,,,,,,,
ffos:4407,"journal article","Ponešto o kronologiji izvedbi Držićevih drama","Tatarin, Milovan",,,,,,,,
ffos:4413,"journal article","Putovanja Mande Krkarke","Tatarin, Milovan",,,,,,,,
ffos:4411,"journal article","Rekonstrukcija drame Filide Antuna Sasina","Tatarin, Milovan",,,,,,,,
ffos:3500,thesis,"Osman kao intertekst u Koraljnim vratima Pavla Pavličića","Vulić, Maša",,,,,,,,
ffos:3285,thesis,"Fantastično u ""Alčini"" Junija Palmotića","Hnatko, Ilona",,,,,,,,
ffos:3276,thesis,"Lik Putifarke u apokrifu o prekrasnom Josipu","Flidr, Anja",,,,,,,,
ffos:4414,"journal article","Tri rimska krčmara","Tatarin, Milovan",,,,,,,,
ffos:4415,"journal article","Nekoliko rečenica s početka prvoga prologa Dunda Maroja","Tatarin, Milovan",,,,,,,,
ffos:4394,"journal article","Biografija đakovačkoga biskupa u stihovima: život Antuna Mandića Adama Filipovića","Tatarin, Milovan",,,,,,,,
ffos:4416,"journal article","Jedan zaboravljeni slavonski kalendar iz 18. stoljeća","Tatarin, Milovan",,,,,,,,
ffos:4553,"journal article","Život Antuna Mandića Adama Filipovića, biografija u stihovima","Tatarin, Milovan",,,,,,,,
ffos:4408,"journal article","Ponovljena izdanja spjeva o Olivi u 19. stoljeću","Tatarin, Milovan",,,,,,,,
ffos:4545,"journal article","Književni utjecaji u Bogomolnoj knjižici Marijana Lanosovića","Tatarin, Milovan",,,,,,,,
