﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:170,thesis,"Seksualno zlostavljanje u Katoličkoj Crkvi - karakteristike osoba koje zlostavljaju i smjernice za prevenciju kroz svećeničku formaciju","Perić, Matej",,,,,,,,
djkbf:178,thesis,"Friedrich Nietzsche i problem žrtve; negiranje smisla patnje i trpljenja u perspektivi višeg dobra u filozofiji Friedricha Nietzschea","Miljanić, Ante",,,,,,,,
djkbf:171,thesis,"Shvaćanje biskupske službe prema naučavanju Drugog vatikanskog sabora","Brkić, Domagoj",,,,,,,,
djkbf:182,thesis,"Sveti Jeronim i njegovi korespondenti","Jurinić, Ivan",,,,,,,,
djkbf:150,thesis,"Svetkovina Duhova","Varoščić, Josip",,,,,,,,
djkbf:121,thesis,"Teološka narav monaštva prema nekim vidovima teologije H. U. von Balthasara","Franjić, Goran",,,,,,,,
djkbf:96,thesis,"Župa svetog Leopolda Bogdana Mandića u Osijeku. Osnivanje katoličke župe u SFR Jugoslaviji 1969. godine.","Baković, Marija",,,,,,,,
djkbf:79,thesis,"Anoreksija i bulimija – grešni zahtjev suvremene modne scene","Odobašić, Maja",,,,,,,,
djkbf:68,thesis,"Zlo totalitarizma i bit političkog djelovanja u filozofskoj misli H. Arendt","Ilišin, Dragana",,,,,,,,
djkbf:109,thesis,"Pastoral rastavljenih i razvedenih","Karoglan, Žarka",,,,,,,,
djkbf:65,thesis,"Važnost dušebrižništva u suvremenom društvu","Mikerević, Ana",,,,,,,,
ffos:3821,"conference paper","Bishop Strossmayer and Glagolitic Liturgy","Lukić, Milica",,,,,,,,
ffos:3786,"conference paper","Gospa Tekijska u literaturi","Lukić, Milica",,,,,,,,
djkbf:32,thesis,"Uloga tamne noći u teologiji i duhovnosti sv. Ivana od Križa","Lacković, Domagoj",,,,,,,,
djkbf:31,thesis,"Pojam Istočnoga grijeha kod Augustina u ""De civitate Dei""","Žigman, Mario",,,,,,,,
djkbf:61,thesis,"Djelovanje franjevaca u Bačkoj","Tumbas Loketić, Siniša",,,,,,,,
djkbf:48,thesis,"Papa Pio XII. i uloga Katoličke crkve u Drugom svjetskom ratu","Dugandžić, Ivana",,,,,,,,
