﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:3658,thesis,"Sklonidbeni sustav imenica muškoga i srednjeg roda u slavenskim jezicima","Doljanin, Ana",,,,,,,,
ffos:3113,thesis,"Sklonidbeni sustav imenica ženskoga roda u slavenskim jezicima","Nuk, Nataša",,,,,,,,
ffos:2932,thesis,"Leksik Velikog Rastovca","Hvizdak, Ivana",,,,,,,,
ffos:2662,thesis,"Glagoljaš Branko Fučić","Kovač, Monika",,,,,,,,
ffos:3273,thesis,"Bašćanska ploča: pismo i jezik","Jurić, Maja",,,,,,,,
ffos:3125,thesis,"Hrvatski ćirilični spomenici","Kemešić, Tea",,,,,,,,
ffos:3629,thesis,"Hrvatski i srpski","Srednoselec, Tea",,,,,,,,
ffos:2915,thesis,"Hrvatski jezik u Bosni i Hercegovini","Andrić, Josipa",,,,,,,,
ffos:3176,thesis,"Povijest hrvatskoga, poljskog i ruskog jezika i pisama","Miletić, Marija",,,,,,,,
ffos:3639,thesis,"Latinica - hrvatsko povijesno pismo","Božurić, Kristina",,,,,,,,
ffos:2944,thesis,"Dvije suvremene teorije o postanku glagoljice","Jakubin, Valentina",,,,,,,,
ffos:3528,thesis,"Hrvatskostaroslavenski jezik na kršćanskim kamenim spomenicma iz srednjega vijeka","Beljan, Ana",,,,,,,,
ffos:3560,thesis,"Imenice ženskog roda od praslavenskoga i staroslavenskoga do suvremenoga hrvatskog jezika.","Prelog, Andrea",,,,,,,,
ffos:3116,thesis,"Mali slavenski književni jezici","Kedačić, Valentina",,,,,,,,
ffos:3648,thesis,"Počeci tiskarstva u slavenskih naroda","Cenbauer, Melita",,,,,,,,
ffos:3539,thesis,"Klasifikacija jezika svijeta","Blažević, Anita",,,,,,,,
ffos:3221,thesis,"Katančićev prijevod Biblije","Lar, Marina",,,,,,,,
ffos:3447,thesis,"Kašićev prijevod Biblije","Medić, Ana",,,,,,,,
ffos:3384,thesis,"Romani Milivoja Matošeca u nastavi hrvatskoga jezika","Kalauz, Ana",,,,,,,,
ffos:3609,thesis,"Glagoljica danas","Cvitković, Marija Magdalena",,,,,,,,
ffos:2866,thesis,"Sklonidba imenica u najstarijem hrvatskoglagoljskom misalu i u Hrvojevu misalu","Valentić, Edvina",,,,,,,,
ffos:2871,thesis,"Varaždinsko-ludbreški dijalekt","Vincek, Sanja",,,,,,,,
ffos:3315,thesis,"Hrvatski glagoljski spomenici u kamenu","Miletić, Marija",,,,,,,,
