﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6398,thesis,"Albert Camus i Friedrich Nietzsche. Analiza egistencijalističkog pristupa autoru","Ljubičić, Ivan",,,,,,,,
ffos:6431,thesis,"Nietzscheova ideja obrazovanja","Tokić, Zvonimir",,,,,,,,
ffos:6587,thesis,"Filozofija egzistencije o problemu duše","Perić, Matea",,,,,,,,
ffos:6556,thesis,"Konfirmacijski holizam. Quineov doprinos teoriji","Križić, Laura",,,,,,,,
ffos:6536,thesis,"Sartre, Jaspers i pojam egzistencije. Analiza oprečnih stavova na temu","Štenc, Jana",,,,,,,,
ffos:6570,thesis,"Albert Camus. Filozofijsko poimanje ""apsurda""","Tomakić, Lucija",,,,,,,,
ffos:6385,thesis,"Humeov skepticizam i pitanje ograničenosti ljudske spoznaje","Jurković, Dejan",,,,,,,,
ffos:6566,thesis,"Protoegzistencijalistički elementi u djelu ""Preobrazba"" Franza Kafke","Temaj, Elona",,,,,,,,
ffos:6010,thesis,"""Scientia sacra"" Belle Hamvasa","Kazimić, Tomislav",,,,,,,,
ffos:6083,thesis,"""Smisao Zemlje"" u Nietzscheovu djelu ""Tako je govorio Zaratustra""","Koščević, Iris",,,,,,,,
ffos:6047,thesis,"Bit pesimizma u Schopenhauerovoj filozofiji","Novokmet, Lucija",,,,,,,,
ffos:6034,thesis,"Indoktrinacija, ideologija, fašizacija: Filozofski pogled","Marušić, Davor",,,,,,,,
ffos:6212,thesis,"Elementi filozofije egzistencije u Dnevniku Anne Frank","Perković, Vlatka",,,,,,,,
ffos:6210,thesis,"Apsurd kao odgovor na smisao života. Slučaj Camusova ""Stranca""","Pavkić, Luka",,,,,,,,
ffos:6173,thesis,"Kant o oduzimanju života kao filozofijskom problemu","Karoli, Mia",,,,,,,,
ffos:6194,thesis,"Pojam filozofijske vjere u djelu Karla Jaspersa","Matanov, Maja",,,,,,,,
ffos:6196,thesis,"Tragično kao preduvjet autentične egzistencije preko Camusa i Heideggera","Mijić, Marijana",,,,,,,,
ffos:6024,thesis,"Kritika nacionalsocijalističkog poimanja Nietzscheovog nadčovjeka","Leventić, Lucija",,,,,,,,
ffos:5977,thesis,"Problem intersubjektivnosti u Husserlovoj filozofiji","Ivanović, Martina",,,,,,,,
ffos:6080,thesis,"Identitet i umjetna inteligencija","Šimić, Domagoj",,,,,,,,
ffos:5795,thesis,"Etički problemi vezani za razvoj i primjenu genetički modificiranih usjeva","Cafuta, Dorea",,,,,,,,
ffos:5794,thesis,"Nauk o ispravnom življenju. Helenistička i buddhistička filozofija","Peček, Matea",,,,,,,,
ffos:5799,thesis,"Pojam vrline u grčkoj filozofiji","Stubičar, Rafael",,,,,,,,
ffos:5843,thesis,"Preobrazbe duha u Nietzscheovom djelu ""Tako je govorio Zaratustra""","Ljubičić, Ivan",,,,,,,,
ffos:5196,thesis,"Problem slobode kod Hanne Arendt i Simon Weil","Ravnjak, Ivana",,,,,,,,
ffos:5251,thesis,"Aristotelova paideia","Ilišević, Krunoslav Josip",,,,,,,,
ffos:5067,thesis,"Etika ženskog tijela","Antolović, Natalija",,,,,,,,
