﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7385,"journal article","D‐galactose might mediate some of the skeletal muscle hypertrophy‐promoting effects of milk—A nutrient to consider for sarcopenia?","Homolak, Jan; Babić Perhoč, Ana; Virag, Davor; Knezović, Ana; Osmanović Barilar, Jelena; Šalković‐Petrišić, Melita",,,,,,,,
ffos:6397,thesis,"Anksioznost zbog klimatskih promjena i neki njeni prediktori","Lješčak, Sanja",,,,,,,,
ffos:6432,thesis,"Odnos pozitivnog razvoja mladih s depresivnošću, anksioznošću i stresom","Pavlović, Maja",,,,,,,,
ffos:6605,thesis,"Razvoj perfekcionizma","Odobašić, Eleonora",,,,,,,,
ffos:6658,thesis,"Simbolička igra u kontekstu teorije Jeana Piageta","Krajnović, Borna",,,,,,,,
ffos:6360,thesis,"Odnos anksiozne osjetljivosti, katastrofiziranja boli i doživljaja boli kod osoba s kroničnim bolovima","Rupa, Pavla",,,,,,,,
ffos:6308,thesis,"Uloga empatije i usamljenosti u sagorijevanju na poslu kod medicinskih sestara","Gadžić, Marija",,,,,,,,
ffos:6270,dataset,"Emotional intelligence, empathy and altruism in university students","Babić Čikeš, Ana",,,,,,,,
ffos:6213,thesis,"Odnos tipova privrženosti i crta ličnosti mračne tetrade","Pervan, Braslav",,,,,,,,
ffos:6153,thesis,"Video igre i psihosocijalni razvoj djece i adolescenata","Horvat, Maria",,,,,,,,
ffos:6142,thesis,"Poremećaji u prehrani u adolescenciji","Ćurak, Dora",,,,,,,,
ffos:5769,thesis,"Roditeljski perfekcionizam i prilagodba na roditeljstvo","Grbavac, Magdalena",,,,,,,,
ffos:5738,thesis,"Depresija u adolescenciji","Barišić, Andrea",,,,,,,,
ffos:5845,thesis,"Razvoj poremećaja prehrane u djetinjstvu i adolescenciji","Jurišić, Tajana",,,,,,,,
ffos:5700,thesis,"Adolescentska trudnoća","Biloš, Viktorija",,,,,,,,
ffos:5733,thesis,"Negativna iskustva na internetu kod osnovnoškolaca","Horvatinović, Nikolina",,,,,,,,
ffos:5636,thesis,"Odnos stilova privrženosti, ljubomore, negativnih ponašanja na društvenim mrežama i zadovoljstva romantičnim odnosom među mladima","Kovačević, Ana",,,,,,,,
ffos:5308,thesis,"Odnos traume u djetinjstvu, osjećaja koherentnosti i tjelesnih simptoma u odrasloj dobi.","Pačar, Ana",,,,,,,,
ffos:5036,thesis,"Povezanost nekih individualnih karakteristika i sekstinga kod adolescenata","Butorac, Leticija",,,,,,,,
ffos:5353,thesis,"Učinci redoslijeda rođenja na perfekcionizam, lokus kontrole, prokrastinaciju, akademski uspjeh i percepciju roditeljstva","Grbeša, Marina",,,,,,,,
ffos:5052,thesis,"Negativna iskustva na internetu kod srednjoškolaca","Šimičić, Dora",,,,,,,,
ffos:5097,thesis,"Međuetnički odnosi učenika nižih razreda osnovne škole: uloga statusa i dobi","Nikić, Ljubica Brigitte",,,,,,,,
ffos:5626,thesis,"Uloga kontakta u međuetničkim odnosima kod djece nižih razreda osnovne škole","Žagar, Tea",,,,,,,,
ffos:5172,thesis,"Trauma u djetinjstvu i kasniji socio-emocionalni razvoj","Pavlović, Tea",,,,,,,,
ffos:5210,thesis,"Školska fobija","Lukić, Paula",,,,,,,,
ffos:5428,thesis,"Biopsihosocijalni i zdravstveni prediktori kvalitete života","Rajski, Kristina",,,,,,,,
ffos:5083,thesis,"Utjecaj etničke pripadnosti aktera u scenariju na samoprocjenjenu empatiju","Karakaš, Tanja",,,,,,,,
ffos:5146,thesis,"Razvoj sposobnosti emocionalne inteligencije u djetinjstvu i adolescencij","Vrkić, Maja",,,,,,,,
ffzg:1546,"journal article","On the Development of Emotional Intelligence: Two-Wave Study on Early Adolescents","Babić Čikeš, Ana; Buško, Vesna",,,,,,,,
ffos:4749,thesis,"Odnos percipiranog okolinskog sustava i činjena vršnjačkog nasilja putem interneta","Šreter, Antonela",,,,,,,,
ffos:4691,thesis,"Odnos percipiranog okolinskog sustava i sekstinga","Rancinger, Laura",,,,,,,,
ffos:4927,thesis,"Odnos s ocem i samopoštovanje","Štinc, Magdalena",,,,,,,,
ffos:4895,thesis,"Problemi mentalnog zdravlja milenijske generacije","Zečević-Božić, Klara",,,,,,,,
ffos:4573,thesis,"Usporedba stavova prema depresivnim osobama kod pomagačkih i nepomagačkih struka","Pribisalić, Dalia",,,,,,,,
ffos:4566,thesis,"Uloga emocionalne inteligencije u načinu upoznavanja i kvaliteti romantične veze","Hudj, Tatjana",,,,,,,,
ffos:4523,thesis,"Odnos emocionalne inteligencije i moralnog rasuđivanja kod studenata","Veseličić, Bernarda",,,,,,,,
ffos:4522,thesis,"Odnos moralnosti, empatije i altruističnog ponašanja","Mijić, Matea",,,,,,,,
ffos:4325,thesis,"Doprinos mračnih osobina ličnosti i moralnosti varanju u akademskom okruženju","Jambrešić, Ivana",,,,,,,,
ffos:4550,thesis,"Odnos čimbenika pozitivnog razvoja mladih i depresije","Viduka, Diana",,,,,,,,
ffos:4218,thesis,"Odnos emocionalne inteligencije, samopoštovanja i samohendikepiranja","Vargović, Anja",,,,,,,,
ffos:3960,"journal article","SEXTING, CYBER-VIOLENCE AND SEXUALLY RISK BEHAVIOUR AMONG COLLEGE STUDENTS","Kričkić, Dea; Šincek, Daniela; Babić Čike, Ana",,,,,,,,
ffos:2412,thesis,"Emocionalna inteligencija, samopoštovanje i usamljenost u adolescenciji","Predrijevac, Nives",,,,,,,,
ffos:2572,thesis,"Odnos emocionalne inteligencije, perfekcionizma, ispitne anksioznosti i mentalnog zdravlja kod studenata","Koprivnjak, Tabita Elizabeta",,,,,,,,
ffos:2300,thesis,"Emocionalna inteligencija i prosocijalno ponašanje u dječjoj i adolescentskoj dobi","Dubravac, Josipa",,,,,,,,
ffos:2312,thesis,"Privrženost ocu i funkcioniranje u djetinjstvu","Ćosić, Josipa",,,,,,,,
ffos:2253,thesis,"Uloga kvalitete odnosa s vršnjacima u razvoju samopoštovanja i socijalne kompetencije","Šola, Petra",,,,,,,,
ffos:3913,"journal article","Emocionalna inteligencija i agresivno ponašanje u djetinjstvu i adolescenciji – Pregled istraživanja","Babić Čikeš, Ana",,,,,,,,
ffos:3959,"journal article","DOES JOINT PHYSICAL ACTIVITY IN MOTHER-CHILD PAIRS CONTRIBUTE TO CHILD'S QUALITY OF LIFE?","Tomašić Humer, Jasmina; Babić Čikeš, Ana; Šincek, Danijela",,,,,,,,
ffos:110,thesis,"Sposobnost upravljanja emocijama i izražavanje predrasuda prema starijima","Ferić, Tihana",,,,,,,,
ffos:1023,thesis,"Sposobnost upravljanja emocijama i nasilje preko interneta kod osnovnoškolaca","Fintić, Teodora",,,,,,,,
ffos:3958,"journal article","Physical Activity and Quality of Life of Mothers of Preschool Children","Babić Čikeš, Ana; Tomašić Humer, Jasmina; Šincek, Daniela",,,,,,,,
ffos:2149,"journal article","Emocionalna inteligencija u ranoj adolescenciji: korelati sposobnosti upravljanja emocijama i predikcija školskog uspjeha","Babić Čikeš, Ana; Buško, Vesna",,,,,,,,
ffos:779,thesis,"Predoperacijsko razdoblje u teoriji Jeana Piageta","Sučević, Mirjana",,,,,,,,
