﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6096,thesis,"Glazba u nastavi književnosti","Vučina, Ozana",,,,,,,,
ffos:6086,thesis,"Ljubavni odnosi u djelima Milana Kundere","Štulec, Petra",,,,,,,,
ffos:6079,thesis,"(Pra)slavenski supstrat obredno-običajne kulture Đakovštine","Šijaković, Katarina",,,,,,,,
ffos:5957,thesis,"Alegorija u Kafkinu Procesu","Boroz, Ivana",,,,,,,,
ffos:6036,thesis,"Humor u nastavi","Mikić, Josipa",,,,,,,,
ffos:5829,thesis,"Arhetip Divlje žene u romanu Male žene Luise May Alcott","Milić, Sonja",,,,,,,,
ffos:5816,thesis,"Slavenska mitologija u Palmotićevim dramama","Foršek, Nikola",,,,,,,,
ffos:5823,thesis,"Plesna umjetnost u nastavi književnosti","Ereš, Gloria",,,,,,,,
ffos:5640,thesis,"Opisi u Gundulićevu Osmanu","Rogač, Romana",,,,,,,,
ffos:5053,thesis,"Rad s učenicima s teškoćama u nastavi hrvatskoga jezika i književnosti","Šokčević, Viktorija",,,,,,,,
ffos:5431,thesis,"Pjesnička zbirka u nastavi književnosti","Janiček, Miroslav",,,,,,,,
ffos:5430,thesis,"Projektna nastava u književnometodičkom obzoru","Mijolović, Ena",,,,,,,,
ffos:5429,thesis,"Književnometodički pristupi skupinskome radu","Hodžić, Amra",,,,,,,,
ffos:4256,thesis,"Borges i Sabato: relacije i distinkcije u književnosti","Đukić, Filip",,,,,,,,
ffos:4266,thesis,"Emocionalna inteligencija i nastava književnosti","Miličić, Brigita",,,,,,,,
ffos:4265,thesis,"Problemska nastava književnosti","Markušić, Jela",,,,,,,,
ffos:2534,thesis,"Usmena tradicija u pisanoj književnosti američkih Indijanaca","Dujmović, Klara",,,,,,,,
ffos:2538,thesis,"Odjek Carverovih kratkih priča u hrvatskoj književnosti","Černik, Tihana",,,,,,,,
ffos:2565,thesis,"Metodički pristupi književnim razdobljima i smjerovima","Zlomislić, Matea",,,,,,,,
ffos:331,thesis,"Publicistički stil u školskim časopisima","Šimunović, Lidija",,,,,,,,
ffos:113,thesis,"Rad i uloga družina u poticanju stvaralaštva učenika","Kuhar, Kristina",,,,,,,,
ffos:1319,thesis,"Obilježja kriminalističkog romana Stiega Larssona i Gorana Tribusona u komparativnom kontekstu","Radman, Marija",,,,,,,,
ffos:1444,thesis,"Udžbenici/čitanke u nastavi književnosti","Špoljarić, Jelena",,,,,,,,
ffos:1062,thesis,"Pastorale Nikole Nalješkovića","Jurić, Mia",,,,,,,,
ffos:854,thesis,"Lektira u nastavi književnosti","Ivček, Kristina",,,,,,,,
ffos:771,thesis,"Metodički pristupi književnome djelu Edgara Allana Poea","Srčnik, Matea",,,,,,,,
ffos:1273,thesis,"Metodički pristupi nastavi književnosti u osnovnoj školi","Prokeš, Mirela",,,,,,,,
ffos:989,thesis,"Metodički pristupi književnom djelu Marcela Prousta","Šojo, Sonja",,,,,,,,
ffos:876,thesis,"A multimédia alkalmazásának lehetőségei a tanórán","Kiš-Konja, Adela",,,,,,,,
ffos:828,thesis,"La Fontainove basne u metodičkom kontekstu","Glavačević, Ena",,,,,,,,
ffos:976,thesis,"Metodički pristupi književnom djelu Miroslava Krleže","Lončarić, Vlasta",,,,,,,,
ffos:1261,thesis,"Književnost egzistencijalizma u metodičkom kontekstu","Matković, Ivana",,,,,,,,
ffos:1167,thesis,"Metodički pristupi književnom djelu Augusta Šenoe","Kolar, Mihaela",,,,,,,,
ffos:1377,thesis,"Strip u nastavi književnosti","Tuček, Sandra",,,,,,,,
ffos:1336,thesis,"Metodički pristupi književnom djelu Antuna Gustava Matoša","Pištelek, Igor",,,,,,,,
ffos:1257,thesis,"Balada u nastavi književnosti","Marjanović, Marina",,,,,,,,
ffos:1407,thesis,"Metodički pristupi književnom djelu Antuna Gustava Matoša","Pištelek, Igor",,,,,,,,
ffos:1615,thesis,"Esej u nastavi književnosti - stanje i mogućnosti","Sabolek, Ena",,,,,,,,
ffos:1526,thesis,"Poetika moderne u djelima Milana Begovića","Mijić, Antonija",,,,,,,,
ffos:1557,thesis,"Problemski pristupi Ani Karenjinoj, Gospođi Bovary i Nori","Naplačić, Ana",,,,,,,,
ffos:1636,thesis,"Literarno-likovne korelacije u nastavi književnosti","Tešić, Ivana",,,,,,,,
ffos:3564,thesis,"Međuknjiževne sličnosti i antipodne uzajmnosti Andrićeve ""Gospođice"" i ""Životopisa Malvine Trifković"" Mirka Kovača","Prtenjača, Kristina",,,,,,,,
ffos:3666,thesis,"Nastavna sredstva i pomagala kao izvori literarna znanja","Ek, Marko",,,,,,,,
