﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2164,thesis,"Anglizmi u nazivima proizvoda u promotivnim letcima","Ivković, Ivana",,,,,,,,
foozos:2145,thesis,"Brojalice kao jezična igra za djecu predškolske dobi","Pezo, Iva",,,,,,,,
foozos:2112,thesis,"Jezična obilježja božićnih propagandnih poruka","Matić, Franca",,,,,,,,
foozos:2152,thesis,"Nematerijalna jezična baština namijenjena djeci rane i predškolske dobi","Marić, Zita",,,,,,,,
foozos:2161,thesis,"Percepcija problemskih slikovnica kod djece vrtićke dobi","Rotim, Jela",,,,,,,,
foozos:2160,thesis,"Vođinački govor","Antunović, Tena",,,,,,,,
foozos:2194,thesis,"Opis mjesnoga govora - Čepinski Martinci","Filipović, Tena",,,,,,,,
foozos:2088,thesis,"Jednostavni oblici u čitankama za niže razrede osnovne škole","Kodrić, Lara",,,,,,,,
foozos:2074,thesis,"Gramatička kompetencija inojezičnih govornika hrvatskoga jezika na razini B2","Ileković, Sanja",,,,,,,,
foozos:2034,thesis,"Otklon od hrvatskoga standardnog jezika u crtanome filmu Hello Kitty","Heged, Martina",,,,,,,,
foozos:2075,thesis,"Frazeologija u djelu Petrica Pričalica Sanje Polak","Janković, Marina",,,,,,,,
foozos:1964,thesis,"Hodonimija Općine Sibinj","Sertić, Greta",,,,,,,,
foozos:1965,thesis,"Jezična obilježja administrativnih tekstova","Suman, Luka",,,,,,,,
foozos:1966,thesis,"Obilježja razgovornog jezika u školskim zadaćama učenika","Zemljak, Lucija",,,,,,,,
foozos:1930,thesis,"Tradicijska glazba i običaji Slavonije u nastavi Glazbene kulture","Tufekčić, Mislav",,,,,,,,
foozos:1971,thesis,"Žargonizmi u romanu Dnevnik Pauline P.","Mičak, Nikolina",,,,,,,,
foozos:1846,thesis,"Frazemi u romanu Uzbuna na Zelenom Vrhu Ivana Kušana","Mikolaš, Iva",,,,,,,,
foozos:1820,thesis,"Žargonizmi u romanima za djecu Sanje Pilić","Jagodin, Karla",,,,,,,,
foozos:1796,thesis,"Žargonizmi u izabranim romanima za djecu Ivana Kušana","Ambrušić, Ivona",,,,,,,,
foozos:1901,thesis,"Mediji u nastavi Glazbene kulture na primarnom stupnju obrazovanja","Gašparević, Vlatka",,,,,,,,
foozos:1889,thesis,"Izvannastavne glazbene aktivnosti za darovite učenike tijekom primarnog obrazovanja","Šinka, Kristina",,,,,,,,
foozos:1891,thesis,"Čitanjem i slušanjem do uskličnih ustrojstava u književnoumjetničkoj prozi","Vinogradac, Evica",,,,,,,,
foozos:1837,thesis,"Dijalektizmi u govoru djece predškolske dobi u Koprivničko-križevačkoj županiji","Božić, Larisa",,,,,,,,
foozos:1883,thesis,"Trendovi u promicanju prava djece s teškoćama u razvoju u sustavu odgoja i obrazovanja","Zelić, Brigita",,,,,,,,
foozos:1870,thesis,"Izvannastavne glazbene aktivnosti na području Virovitičko-podravske županije","Trupina, Melanija",,,,,,,,
foozos:1871,thesis,"Upotreba glazbenih instrumenata u nastavi Glazbene kulture","Kulundžić, Dario",,,,,,,,
foozos:1867,thesis,"Novotvorenice u dječjim slikovnicama","Ban, Tihana",,,,,,,,
foozos:1828,thesis,"Frazemi u romanu Trojica u Trnju Pavla Pavličića","Jambreković, Amalija",,,,,,,,
foozos:1827,thesis,"Jezične igre kao poticaj govora kod djece mlađe vrtićke dobi","Lamot, Barbara",,,,,,,,
foozos:1907,thesis,"Leksičke osobitosti jezika mladih","Barić, Helena",,,,,,,,
foozos:1749,thesis,"Uses of modal verbs in Jeff Kinney's ""Diary of a Wimpy Kid""","Vidaković, Barbara",,,,,,,,
foozos:1665,thesis,"Jezične igre kao poticaj govornih sposobnosti djece rane i predškolske dobi","Cvitković, Josipa",,,,,,,,
foozos:1678,thesis,"Frazeologija u romanu Koko i duhovi Ivana Kušana","Štefančić, Iva",,,,,,,,
foozos:1645,thesis,"Odstupanje od jezičnog standarda u hrvatskim dječjim časopisima","Varga, Marija",,,,,,,,
foozos:1619,thesis,"Razlike u govoru djece u dječjim vrtićima s nacionalnim manjinama i dvojezičnim skupinama na području Slavonije i Srijema","Miličević, Dubravka",,,,,,,,
foozos:1613,thesis,"Dijalektizmi u govoru djece predškolske dobi na području Općine Orašje","Klaić, Ivona",,,,,,,,
foozos:1610,thesis,"Frazeologija u djelu Duh u močvari Ante Gardaša","Krenek, Dolores",,,,,,,,
foozos:1612,thesis,"Uloga konteksta u određivanju značenja frazema u dječjoj književnosti","Botušić, Ivančica",,,,,,,,
foozos:1611,thesis,"Žargonizmi u govoru dječjih likova u izabranim djelima Sanje Polak","Rotim, Jela",,,,,,,,
foozos:1614,thesis,"Hrvatski i engleski frazemi sa sastavnicom iz semantičkog polja sporta","Novoselac, Tihana",,,,,,,,
unisb:274,thesis,"Frazeologija u djelu Jaša Dalmatin","Kavka, Kristina",,,,,,,,
foozos:1515,thesis,"Dijalektološki opis govora starije populacije i djece predškolske i mlađe školske dobi u Gorjanima","Šarić, Anamarija",,,,,,,,
foozos:1489,thesis,"Odstupanja od jezičnoga standarda u u samoopisima učenika četvrtoga razreda","Fučkar, Lara",,,,,,,,
foozos:1471,thesis,"Sintaktička obilježja učeničkih samoopisa u mlađoj školskoj dobi","Krejči, Andrea",,,,,,,,
foozos:1434,thesis,"Stilska obilježja Priča iz davnine Ivane Brlić-Mažuranić","Požgaj, Gabrijela",,,,,,,,
foozos:1386,thesis,"Dijalektizmi u govoru djece predškolske i mlađe školske dobi na području Koprivničko-križevačke i Osječko-baranjske županije","Ljatifi, Ema",,,,,,,,
foozos:1387,thesis,"Otklon od jezičnog standarda u sinkroniziranim crtanim filmovima za djecu predškolske dobi","Matković, Patricia",,,,,,,,
foozos:1393,thesis,"Posebnost govora mjesta Bošnjaci kod djece školske dobi","Staničić, Nikolina",,,,,,,,
foozos:1374,thesis,"Frazeologija u Čudnovatim zgodama šegrta Hlapića Ivane Brlić-Mažuranić","Jergović, Nela",,,,,,,,
foozos:1354,thesis,"Pristupi učitelja darovitim učenicima u jezično-lingvističkom području na satu Hrvatskoga jezika","Brico, Jelena",,,,,,,,
foozos:1316,thesis,"Jezično-stilska analiza moderne dječje poezije Grigora Viteza","Ivić, Ivona",,,,,,,,
foozos:1284,thesis,"Odstupanja inojezičnih učenika u sastavcima pisanim na hrvatskom jeziku","Šišić, Antonela",,,,,,,,
foozos:1285,thesis,"Usvojenost glasovnih promjena u mlađoj školskoj dobi","Paić, Matea",,,,,,,,
foozos:1143,thesis,"Odstupanja od jezičnoga standarda u informativnim emisijama slavonskih televizija","Šokić, Marina",,,,,,,,
foozos:914,thesis,"Sadržaji animiranih filmova namijenjenih djeci mlađe školske dobi","Stjepanović, Josipa",,,,,,,,
foozos:894,thesis,"Stavovi budućih učitelja o promicanju kulturne baštine u nastavi glazbene kulture","Jurić, Ana",,,,,,,,
foozos:896,thesis,"Stavovi i interesi učenika osnovne škole prema tradiciji i tradicijskoj glazbi","Emm, Elena",,,,,,,,
foozos:893,thesis,"Stavovi učitelja i studenata o sviranju na satu Glazbene kulture","Kostelac, Katarina",,,,,,,,
foozos:895,thesis,"Zastupljenost glazbe u razrednoj nastavi i njezin utjecaj na uspjeh učenika mlađe školske dobi","Dankić, Martina",,,,,,,,
ffos:140,dissertation,"Suvremeni podravski govori slavonskoga dijalekta","Mance, Nina",,,,,,,,
