﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6592,thesis,"Augen, Sehen, Sicht und ähnliche Motive in ausgewählten Texten von E. T. A. Hoffmann","Jovanovac, Lea",,,,,,,,
ffos:6493,thesis,"Böse Gestalten in ausgewählten Märchen der Brüder Grimm und ihre Funktion","Božić-Pavletić, Ivan",,,,,,,,
ffos:6640,thesis,"Bildende Kunst in Theodor Fontanes Roman ""Effi Briest""","Svoren, Zrinka",,,,,,,,
ffos:6651,"other document type","Plan upravljanja istraživačkim podacima u sklopu projekta ASKiNS21","Novak, Sonja",,,,,,,,
ffos:6008,thesis,"Aufbau von Spannung in Friedrich Dürrenmatts Der Besuch der alten Dame und im gleichnamigen Film (1959)","Kaurin, Yan",,,,,,,,
ffos:6041,thesis,"Statik und Dynamik in Thomas Bernhards Heldenplatz","Greganić, Marko",,,,,,,,
ffos:6093,thesis,"Vergleichende Analyse von Buch und Film am Beispiel von Friedrich Schillers Wilhelm Tell","Visković, Ivan",,,,,,,,
ffos:6268,thesis,"Darstellung der Generationskonflikte in Frank Wedekinds Kindertragödie ""Frühlings Erwachen""","Strugar, Lucija",,,,,,,,
ffos:6209,thesis,"Konfliktdarstellung in Gerhart Hauptmanns ""Die Weber""","Pavić, Antonija",,,,,,,,
ffos:6215,thesis,"Walter Moers' dystopische Darstellung des Raums im Roman ""Die Stadt der träumenden Bücher""","Petrošanec, Lea",,,,,,,,
ffos:6180,thesis,"Darstellung der Gewalt in Peter Weiss' ""Die Ermittlung""","Kralj, Sara",,,,,,,,
ffos:6253,thesis,"Theodor Storms ""Der Schimmelreiter"" als Beispiel der Novelle im Realismus - typische Elemente und Abweichungen","Vadas, Lea",,,,,,,,
ffos:6288,thesis,"Grimms Märchen ""Schneewittchen"" und ""Achenputtel"" aus der feministischen Perspektive","Peić, Nives",,,,,,,,
ffos:6065,thesis,"Die psychologische Dimension des Heidi-Stoffes in Literatur und Film","Rešicki, Dora",,,,,,,,
ffos:5854,thesis,"Traum als Ort kreativer Artikulation regressiver Wünsche in ausgewählten Erzählungen von E.T.A. Hoffmann","Filipović, Katarina",,,,,,,,
ffos:5825,thesis,"Autobiographische Elemente in Hermann Hesses ""Unterm Rad"" und ""Peter Camenzind""","Subašić, Anita",,,,,,,,
ffos:5609,thesis,"Raumkonstruktion und -funktion in Theodor Fontanes ""Effi Briest""","Mihatović, Maria",,,,,,,,
ffos:5607,thesis,"Zyklische Motive in Ernst Stadlers Gedichtsammlung ""Der Aufbruch""","Stanušić, Sara",,,,,,,,
ffos:5827,thesis,"Die Teufelsgestalt im Roman ""Timm Thaler"" von James Krüss","Aščić, Danijela",,,,,,,,
ffos:5828,thesis,"Historizität und Literarizität von Franz Grillparzers ""König Ottokars Glück und Ende""","Balić, Doriana",,,,,,,,
ffos:5697,thesis,"Die Merkmale der Postmoderne in Walter Moers Roman Die Stadt der träumenden Bücher","Jakšić, Dario",,,,,,,,
ffos:5710,thesis,"Entehrte Mädchen in Werken des Sturm und Drangs am Beispiel von Heinrich Leopold Wagners Die Kindermörderin","Rajić, Lucia",,,,,,,,
ffos:5503,thesis,"Elemente des Naturalismus in Marie von Ebner-Eschenbachs Roman ""Das Gemeindekind""","Brkić, Ljiljana",,,,,,,,
ffos:5028,thesis,"Erzählerische Funktion der magisch-mythologischen Motivenin Preußlers Roman „Krabat“","Lijović, Ana Marija",,,,,,,,
ffos:5119,thesis,"Das Blaubart-Motiv in Werken von Eugenie Marlitt und Dea Loher","Čičak, Marina",,,,,,,,
ffos:4811,thesis,"Der Medea - Mythos im deutschen Drama von 1990 bis 2015/Mit o Medeji u njemačkoj drami u razdoblju 1990 - 2015","Zorica, Ema",,,,,,,,
ffos:4814,thesis,"James Krüss' Roman ""Timm Thaler oder Das verkaufte Lachen"" (1962) im Vergleich mit der gleichnamigen Verfilmung von Andreas Dresen aus dem Jahr 2017","Rupa, Andrea",,,,,,,,
ffos:4683,thesis,"Das sozialkritische Potenzial von Kästners Roman ""Fabian""","Vidaković, Ana Marija",,,,,,,,
ffos:4801,thesis,"Das Individuum im Spannungsfeld der Zeitwende: Schnitzlers Leutnant Gustl und Rilkes Aufzeichnungen des Malte Laurids Brigge","Slišković, Laura",,,,,,,,
ffos:4693,thesis,"Funktion und Darstellung der Tiere in Grimms Märchenwelt","Gajger, Barbara",,,,,,,,
ffos:4600,thesis,"Gewalt als Entfaltung der ""Liebe"" in Dramen von Roland Schimmelpfennig und Marius von Mayenburg","Mandić, Marijana",,,,,,,,
ffos:4329,thesis,"Translating Contemporary Plays by Sarah Kane","Spajić, Iris",,,,,,,,
ffos:3705,"conference paper","THE RECEPTION OF THEATRE PRODUCTIONS OF GERHART HAUPTMANN’S DRAMAS ON THE STAGE OF THE OSIJEK CROATIAN NATIONAL THEATRE IN OSIJEK’S PRESS IN THE FIRST HALF OF THE 20TH CENTURY","Liović, Marica",,,,,,,,
ffos:2453,thesis,"Goethes Faust auf der Couch. Versuch einer Lacan'schen Deutung von Goethes ""Faust I""","Zelić, Ivana",,,,,,,,
ffos:2052,"journal article","Kad ljubav ne može umrijeti... Ljubav i destruktivni diskurs u filmskim adaptacijama drame Friedricha Dürrenmatta Posjet stare dame","Novak, Sonja",,,,,,,,
ffos:2082,"journal article","New perspectives on old ideas: Friedrich Dürrenmatt's parodies of myths and archetypes","Novak, Sonja",,,,,,,,
ffos:2075,"journal article","Antipoetika Ivane Sajko: Što ludilo, revolucija i pisanje imaju zajedničko?","Jug, Stephanie; Novak, Sonja",,,,,,,,
ffos:2065,"journal article","Antipoetika Ivane Sajko: Što ludilo, revolucija i pisanje imaju zajedničko?","Jug, Stephanie; Novak, Sonja",,,,,,,,
ffos:363,dissertation,"Dramske teorije o nestanku tragedije u 20. stoljeću","Novak, Sonja",,,,,,,,
ffos:2155,"journal article","„Nur im Irrenhaus sind wir noch frei“ oder Das Motiv des Irrenhauses als Metapher für unsere Welt in Friedrich Dürrenmatts Die Physiker und Achterloo","Novak, Sonja",,,,,,,,
ffos:2156,"journal article","Tko se usuđuje rugati Antigoni i Penelopi ili Dürrenmattove tragi(komi)čne antijunakinje","Novak, Sonja",,,,,,,,
ffos:2154,"journal article","Shades of Passing : the Dialectic of Identity in Philip Roth's The Human Stain and William Faulkner's Light In August","Novak, Sonja",,,,,,,,
