﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:5890,thesis,"Mit o Veneri i Adonu u obradi Marina Držića, Saba Bobaljevića i adespotnom spjevu Pripovijes od Adona","Gabrić, Filip",,,,,,,,
ffos:2506,thesis,"Prolozi drama Marina Držića","Jurilj, Katarina",,,,,,,,
ffos:1595,thesis,"Imena u slavonskim gramatikama 18. stoljeća","Tkalčević, Katarina",,,,,,,,
ffos:715,thesis,"Slavonska šaljivo-satirična poezija 18. stoljeća","Sito, Simona",,,,,,,,
ffos:2163,dissertation,"Jezik franjevca Emerika Pavića (1716.-1780.)","Pilj Tomić, Marina",,,,,,,,
ffos:326,thesis,"Biblijska priča o Josipu u djelima starih hrvatskih pisaca","Kolar, Josipa",,,,,,,,
ffos:262,thesis,"Germanizmi u Krležinim djelima","Horvat, Hrvoje",,,,,,,,
ffos:264,thesis,"Hungarizmi u hrvatskom jeziku","Milićević, Katarina",,,,,,,,
ffos:263,thesis,"Jezik najstarijih glagoljičkih spomenika","Marković, Marijana",,,,,,,,
ffos:365,thesis,"Etnološki rječnik brodskoga kraja","Plazanić, Maja",,,,,,,,
ffos:945,thesis,"Šulekovi neologizmi","Bilić, Mia",,,,,,,,
ffos:254,thesis,"Govor Tavankuta","Crnković, Mirjana",,,,,,,,
ffos:1056,thesis,"Baranjski poddijalekt slavonskoga dijalekta","John, Marija",,,,,,,,
ffos:1064,thesis,"Frazeologija u člancima Glasa Slavonije","Jurković, Mirna",,,,,,,,
ffos:1244,thesis,"Podravski poddijalekt slavonskoga dijalekta","Palijan, Tatjana",,,,,,,,
ffos:1243,thesis,"Posavski poddijalekt slavonskoga dijalekta","Palijan, Jasmina",,,,,,,,
ffos:1446,thesis,"Etnografski rječnik našičkoga kraja","Šprem, Marina",,,,,,,,
ffos:943,thesis,"Katančićeva koncepcija ilirizma","Baruškin, Sanja",,,,,,,,
ffos:843,thesis,"Frazeologija požeškoga kraja","Hoborka, Vesna",,,,,,,,
ffos:811,thesis,"Posebnosti južnoslavenskih jezika s novoštokavskom osnovicom","Filipović, Marko",,,,,,,,
ffos:140,dissertation,"Suvremeni podravski govori slavonskoga dijalekta","Mance, Nina",,,,,,,,
ffos:133,thesis,"Govor sela Bošnjaci","Bertić, Martina",,,,,,,,
ffos:1392,thesis,"Metode i postupci u nastavi hrvatskoga jezika","Pelikan, Matea",,,,,,,,
ffos:1733,thesis,"Oblici rada u nastavi hrvatskoga jezika","Đurić, Nikolina",,,,,,,,
ffos:1396,thesis,"Problemsko-stvaralački pristup u nastavi hrvatskoga jezika","Vitić, Ivana",,,,,,,,
ffos:1635,thesis,"Dragutin Antun Parčić kao leksikograf","Tabaček, Marina",,,,,,,,
ffos:1562,thesis,"Parčićev rječnik","Odobašić, Marija",,,,,,,,
ffos:1676,thesis,"Šulekovo znanstveno nazivlje","Čapo, Jelena",,,,,,,,
ffos:1569,thesis,"Leksik Reljkovićevog satira","Pavošević, Nevena",,,,,,,,
ffos:1701,thesis,"Odnos prema tuđicama u hrvatskim jezičnim savjetnicima","Živković, Mirela",,,,,,,,
ffos:1880,thesis,"Leksikološki savjeti Stjepka Težaka","Jurjević, Karolina",,,,,,,,
ffos:3550,thesis,"Leksikografski rad Ivana Belostenca","Pervan, Ana",,,,,,,,
ffos:3651,thesis,"Sinjski govor","Danilović, Maja",,,,,,,,
ffos:3632,thesis,"Pragmatika deiktičkih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2676,thesis,"Pragmatika deiktičnih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2699,thesis,"Upotreba i pragmatika nestandardiziranih idioma u kolumnama u dnevnom tisku","Nađ, Nikolina",,,,,,,,
ffos:2792,thesis,"Govor Vladislavaca","Lemaić, Marina",,,,,,,,
ffos:3189,thesis,"Leksikografski rad Bogoslava Šuleka","Kovač, Ivana",,,,,,,,
ffos:3409,thesis,"Prevođenje Biblije u Hrvata","Jakopiček, Andrea",,,,,,,,
ffos:3221,thesis,"Katančićev prijevod Biblije","Lar, Marina",,,,,,,,
ffos:3447,thesis,"Kašićev prijevod Biblije","Medić, Ana",,,,,,,,
ffos:3606,thesis,"Rječnici u slavonskim gramatikama 18. stoljeća","Cicvarić, Martina",,,,,,,,
ffos:2903,thesis,"Baranjski govori","Šimunek, Marija",,,,,,,,
ffos:2675,thesis,"Govor Koritne","Korajac, Valerija",,,,,,,,
ffos:3220,thesis,"Slavonski dijalekt","Labrović, Evelin",,,,,,,,
ffos:3450,thesis,"Rodna (ne)ravnopravnost u političkom diskurzu","Mikić, Željka",,,,,,,,
ffos:3047,thesis,"Teološko nazivlje u slavonskim lekcionarima 18. stoljeća","Paulić, Josipa",,,,,,,,
