﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6219,thesis,"Promišljanja Frane Petrića o prostoru u Pancosmiji","Povarnik, Tomislav",,,,,,,,
ffzg:6028,dissertation,"Djela iz logike u Hrvata tijekom 19. stoljeća","Potlimbrzović, Hrvoje",,,,,,,,
ffos:5507,thesis,"Filozofska sastavnica Krležinih ""Zapisa jeseni 1940""","Krasnić, Mirna",,,,,,,,
ffos:5891,thesis,"Prouke Petrićevih ""Deset dijaloga o povijesti"" iz etičke perspektive","Vranješ, Ivan",,,,,,,,
ffos:5653,thesis,"Filozofska sastavnica djela ""Ličnost i odgoj"" Pavla Vuk-Pavlovića","Cujzek, Tanja",,,,,,,,
ffzg:1737,dissertation,"Filozofska sastavnica u spisima Benedikta Kotruljevića","Papo, Demian",,,,,,,,
ffos:5320,thesis,"Baconova kritika Aristotela u ""Novom organonu""","Malivuk, Tamara",,,,,,,,
ffos:4548,thesis,"Spoznaje i prosudbe Pavla Vuk-Pavlovića o Thomasu Hobbesu i njegovu nauku","Žuškić, Alen",,,,,,,,
ffos:4173,thesis,"Odnos povijesti i filozofije politike u Deset dijaloga o povijesti Frane Petrića","Kupina, Vanessa",,,,,,,,
ffos:4067,thesis,"Filozofi i filozofski izvori u romanu Proljeća Ivana Galeba Vladana Desnice","Mijolović, Ena",,,,,,,,
ffos:4216,thesis,"O pojmu volje kod Schopenhauera","Grgić, Ana",,,,,,,,
ffos:2246,thesis,"Marulićev nauk o mudrosti i mudracu u Evanđelistaru","Ravnjak, Ivana",,,,,,,,
ffos:2432,thesis,"Filozofska sastavnica Krležine zbirke Hrvatski bog Mars","Džaja, Renata",,,,,,,,
ffos:281,thesis,"Federik Grisogono: renesansni filozof","Potlimbrzović, Hrvoje",,,,,,,,
ffos:330,thesis,"Poimanje države u filozofiji Thomasa Hobbesa i Johna Lockea","Kovačević, Josip",,,,,,,,
ffos:210,thesis,"""Muzejska estetika"" u Vuk - Pavlovićevu djelu Duševnost i umjetnost","Orešković, Dora",,,,,,,,
ffos:208,thesis,"Filozofski dokazi Tome Akvinca o postojanju Boga","Hardi, Dragan",,,,,,,,
ffos:1184,thesis,"Heideggerovo i Freudovo razumijevanje ""intersubjektivnosti""","Labak, Marija",,,,,,,,
ffos:353,thesis,"Marksizam i filozofija umjetnosti na primjeru estetike Danka Grlića","Jurković, Denis",,,,,,,,
ffos:1331,thesis,"Filozofija politike u djelu ""De Regno"" Tome Akvinca","Stojčević, Domagoj",,,,,,,,
ffos:1210,thesis,"Doprinos Gaje Petrovića uspostavljanju programskih odrednica u prvim trima godištima filozofskog časopisa Praxis (1964-1966)","Matić, Luka",,,,,,,,
ffos:1468,thesis,"Moć i granice odgoja kod Nietzschea","Babić, Jelena",,,,,,,,
ffos:1302,thesis,"Filozofske sastavnice u spisu Sretan grad Frane Petrića","Sekulić, Damir",,,,,,,,
ffos:1219,thesis,"Ivan Stojković: prvi hrvatski renesansni filozof","Papo, Demian",,,,,,,,
ffos:3180,thesis,"Kantov pojam odgoja","Kramarić, Eleonora",,,,,,,,
ffos:3428,thesis,"Ravnopravnost spolova","Lucić, Jelena",,,,,,,,
