﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6531,thesis,"Od gramatike do slovnice: nazivoslovne mijene u gramatičkom priručniku Ivana Bojničića","Kresonja, Ivana",,,,,,,,
ffos:6643,thesis,"Publicistički funkcionalni stil i intervju","Štefan, Paula",,,,,,,,
ffos:6013,thesis,"Emancipacijski pristup u kodifikaciji hrvatskoga jezika od ujedinjenja do Banovine Hrvatske","Knežević, Klara",,,,,,,,
ffos:6113,thesis,"Društveni i politički ideologemi u hrvatskim čitankama osamdesetih godina 20. stoljeća","Tomašević, Katarina",,,,,,,,
ffos:5637,thesis,"Genitiv u mađarskom i hrvatskom jeziku","Šakić, Ana",,,,,,,,
ffos:5272,thesis,"Antun Radić o hrvatskom jeziku i jezikoslovcima svojega vremena","Franjić, Luka",,,,,,,,
ffos:5245,thesis,"Stilistički pogledi Marka Soljačića","Kresonja, Ivana",,,,,,,,
ffos:3995,thesis,"Prijedložni izrazi uzročnoga značenja u romanu ""Poncije Pilat"" Mire Gavrana","Siroglavić, Danijela",,,,,,,,
ffos:3909,thesis,"Repetitorij hrvatskosrpske gramatike i pravopisa Marka Soljačića","Heffer-Rakonić, Ivana",,,,,,,,
ffos:4260,thesis,"Pleonazmi u administrativnom stilu hrvatskoga jezika","Komar, Mihaela",,,,,,,,
ffos:4199,thesis,"Pravopisna norma u Hrvatskom listu","Grozdanović, Antonija",,,,,,,,
ffos:4226,thesis,"Sinonimija vremenskih prijedloga","Čolaković, Eva",,,,,,,,
ffos:2541,thesis,"Glasovne promjene u sklonidbi imenica","Elkazović, Maria",,,,,,,,
ffos:2435,thesis,"Hrvatski jezik u Spisima saborskim 1861.","Šaur, Silvijo",,,,,,,,
ffos:2469,thesis,"Jezična i pravopisna norma na Obzorovim stranicama 1914. godine","Curić, Ana",,,,,,,,
ffos:2415,thesis,"Jezični i stilistički savjetnik Marka Soljačića","Cvjetićanin, Dunja",,,,,,,,
ffos:2488,thesis,"Objekt i objektna rečenica u slovnicama zagrebačke škole","Malinar, Anica",,,,,,,,
ffos:2492,thesis,"Hrvatska fonološka pravopisna tradicija","Matković, Mirna",,,,,,,,
ffos:2561,thesis,"Padežna značenja: između norme i uporabe","Pavlović, Anita",,,,,,,,
ffos:1046,thesis,"Hrvatski pravopisni rječnik Ivana Esiha","Juren, Marija",,,,,,,,
ffos:980,thesis,"Studentski časopisi i pravopisna norma","Romić, Ramona",,,,,,,,
ffos:543,thesis,"Pravopisni priručnici u Nezavisnoj Državi Hrvatskoj","Emberšić, Dajana",,,,,,,,
ffos:558,thesis,"Jezično-savjetodavna djelatnost Hrvatskoga državnoga ureda za jezik Nezavisne Države Hrvatske","Vuksanić, Inga",,,,,,,,
ffos:452,thesis,"Jezični purizam u Banovini Hrvatskoj","Stanić, Sanja",,,,,,,,
ffos:324,thesis,"Horvát Nyelvtan Józsefa Margitayja","Čipanj Banja, Rene",,,,,,,,
ffos:323,thesis,"Nauka o pravopisu Marcela (Marćela) Kušara","Damjanović, Mateja",,,,,,,,
ffos:274,thesis,"Izricanje vremena u Šenoinu Zlatarovu zlatu","Božičević, Marija",,,,,,,,
ffos:1416,thesis,"Uporaba imena i prezimena u hrvatskom književnom jeziku","Tutić, Ivan",,,,,,,,
ffos:303,thesis,"Ivšićevi prinosi jezikoslovnoj kroatistici","Derner, Anamarija",,,,,,,,
ffos:302,thesis,"Rožićevi Barbarizmi i suvremena leksička norma","Lončar, Mateja",,,,,,,,
ffos:285,thesis,"Hrvatski jezikoslovni časopisi prve polovice 20. stoljeća","Curić, Ana",,,,,,,,
ffos:243,thesis,"Boranićeva pravopisna rješenja prije i nakon Pravopisnoga uputstva","Dominković, Katarina",,,,,,,,
ffos:240,thesis,"Lingvističko kontrastiranje hrvatskoga i srpskoga jezika na primjeru Krstić - Guberininih Razlika","Mikajević, Brigita",,,,,,,,
ffos:1198,thesis,"Pravopis Pere Tutavca","Marijanović, Maja",,,,,,,,
ffos:787,thesis,"Jednostavna rečenica u Vebera i Katičića","Trnokop, Maja",,,,,,,,
ffos:1510,thesis,"Brojevne riječi u hrvatskom književnom jeziku","Cvjetićanin, Dunja",,,,,,,,
ffos:867,thesis,"Štokavski purizam Maretićeva Jezičnoga savjetnika","Juren, Marija",,,,,,,,
ffos:1296,thesis,"Jezik suvremenih reklamnih poruka","Romić, Ramona",,,,,,,,
ffos:1478,thesis,"""Padežna značenja u Vebera i Katičića""","Baotić, Svjetlana",,,,,,,,
ffos:960,thesis,"Hungarizmi u Zvončacu Matije Magdalenića","Čipanj Banja, Rene",,,,,,,,
ffos:1340,thesis,"Hrvatski jezik kajkavske i štokavske stilizacije","Prprović, Jelena",,,,,,,,
ffos:1354,thesis,"Rubni prijedlozi u suvremenom hrvatskom jeziku","Stažić, Marina",,,,,,,,
ffos:1144,thesis,"Dativ i lokativ u gramatikama 19. i 20. stoljeća","Gis, Ivana",,,,,,,,
ffos:1037,thesis,"Rasprave o pripadnosti štokavštine u 19. st.","Landeka, Krešimir",,,,,,,,
ffos:2014,"journal article","O početku osječkoga novinstva na hrvatskom jeziku","Mlikota, Jadranka",,,,,,,,
ffos:3581,thesis,"Jezična obilježja hrvatskih novina","Rešić, Martina",,,,,,,,
ffos:2919,thesis,"Pasivna rečenica u hrvatskim gramatikama 19. stoljeća","Ašpan, Nataša",,,,,,,,
ffos:2717,thesis,"Filmsko prevođenje podnaslovljivanjem s njemačkog na hrvatski jezik, s jednim praktičnim primjerom prevođenja podnaslovljavanjem","Kovačević, Katarina",,,,,,,,
ffos:3127,thesis,"Vokativ osobnih imena u hrvatskom jeziku","Orlić, Alen",,,,,,,,
