﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6322,thesis,"Zastupljenost lingvometodičkih predložaka u udžbenicima hrvatskoga jezika i komunikacije","Ćuk, Magdalena Anđela",,,,,,,,
ffos:6054,thesis,"Učenički sastavak u nastavi jezičnoga izražavanja","Radić, Ivona",,,,,,,,
ffos:6026,thesis,"Govorni i pismeni aspekti intervjua kao vježbe razgovaranja","Ljubić, Miriam",,,,,,,,
ffos:5761,thesis,"Djelatnost čitanja u nastavi jezičnoga izražavanja","Soldo Mutshaus, Sara",,,,,,,,
ffos:5782,thesis,"Metodičke mogućnosti slušanja i govorenja u nastavi jezičnoga izražavanja","Fereža, Dorotea",,,,,,,,
ffos:5814,thesis,"Što žene žele? - reprezentacija muških likova u djelima S Meyers, Sumrak saga te E. L. James, Pedeset nijansi sive.","Sakač, Ana",,,,,,,,
ffos:5768,thesis,"Igra kao metodički postupak u poučavanju hrvatskoga jezika","Brekalo, Bernarda",,,,,,,,
ffos:5822,thesis,"Metodički izazovi kreativnosti u poučavanju gramatike","Majstorović, Ivona",,,,,,,,
ffos:5048,thesis,"Strip u nastavi hrvatskoga jezika","Krunić, Kristina",,,,,,,,
ffos:5043,thesis,"Nastava jezičnog izražavanja prilagođena učenicima s poteškoćama u čitanju i pisanju","Kljaić, Željka",,,,,,,,
ffos:5099,thesis,"""Dobar red i lijepa tišina ""(percepcija stranaca u Travničkoj hronici Ive Andrića)","Medić, Mihaela",,,,,,,,
ffos:5330,thesis,"Svjetlo i tama u romanu Prokleta avlija Ive Andrića","Tunić, Petra",,,,,,,,
ffos:5356,thesis,"Ishodi učenja kao temelj planiranja nastavnoga sata hrvatskoga jezika","Huterer, Nina",,,,,,,,
ffos:5355,thesis,"Kreativnost u nastavi hrvatskoga jezika s naglaskom na nastavu sintakse","Fabijanac, Monika",,,,,,,,
ffos:5082,thesis,"Humorom protiv patetike: G. G. Márquez, Ljubav u doba kolere","Mijatović, Lucija",,,,,,,,
ffos:5421,thesis,"Ironija u romanu Ubiti pticu rugalicu Harper Lee","Zovko, Anja",,,,,,,,
ffos:4883,thesis,"Povezivanje filma s nastavnim sadržajima drugih područja Hrvatskoga jezika","Kovačević, Renata",,,,,,,,
ffos:4320,thesis,"Projektna nastava hrvatskoga jezika","Mikić, Nives",,,,,,,,
ffos:4261,thesis,"Primjena nastavnih sredstava i pomagala u nastavi hrvatskoga jezika","Majetić, Mihaela",,,,,,,,
ffos:4200,thesis,"Pitanje kao govorna aktivnost u nastavi hrvatskoga jezika","Hodak, Ivana",,,,,,,,
ffos:4192,thesis,"Provjera stečenih spoznaja u nastavi hrvatskoga jezika","Kujek, Dolores",,,,,,,,
ffos:2543,thesis,"Esej u nastavi jezičnoga izražavanja","Pucar, Matea",,,,,,,,
ffos:2456,thesis,"Strategije uljudnosti i prevođenje","Pranjković, Stjepanka",,,,,,,,
ffos:2442,thesis,"Humor i komunikacijske norme","Crnković, Mirjana",,,,,,,,
ffos:749,thesis,"Pogreške u učeničkim pismenim radovima","Luketić, Vanja",,,,,,,,
ffos:1772,thesis,"Školska zadaća u nastavi jezičnoga izražavanja","Jurić, Tihana",,,,,,,,
ffos:1590,thesis,"Govorne vježbe u nastavi jezičnoga izražavanja","Kovačević, Sandra",,,,,,,,
ffos:679,thesis,"Pismene vježbe i zadatci u nastavi jezičnoga izražavanja","Milaković, Dora",,,,,,,,
ffos:678,thesis,"Primjena skupinskoga rada u nastavi morfologije","Sigurnjak, Marija",,,,,,,,
ffos:165,thesis,"A sajtóműfajok alkalmazása a tanórán/Primjena tiskovnih zanrova na nastavi","Petrik, Annamaria",,,,,,,,
ffos:336,thesis,"Problemsko-stvaralački pristup u nastavi morfologije","Hozijan, Ivana",,,,,,,,
ffos:338,thesis,"Metodički pristup filmu Breza, Ante Babaje","Vukas, Irena",,,,,,,,
ffos:342,thesis,"Dokumentarni film u nastavi medijske kulture","Šarić, Mateja",,,,,,,,
ffos:1135,thesis,"Film u nastavi medijske kulture","Kovač, Monika",,,,,,,,
ffos:1519,thesis,"Etapa motivacije u nastavi hrvatskoga jezika","Domazet, Sanja",,,,,,,,
ffos:890,thesis,"Jezično izražavanje u nastavi hrvatskoga jezika","Sofrenović, Ljiljana",,,,,,,,
ffos:788,thesis,"Metodički pristup filmu Život je lijep, Roberta Benignija","Tufekčić, Nikola",,,,,,,,
ffos:1093,thesis,"Pisane vježbe u nastavi jezičnoga izražavanja","Matijević, Sabina",,,,,,,,
ffos:1392,thesis,"Metode i postupci u nastavi hrvatskoga jezika","Pelikan, Matea",,,,,,,,
ffos:1733,thesis,"Oblici rada u nastavi hrvatskoga jezika","Đurić, Nikolina",,,,,,,,
ffos:1396,thesis,"Problemsko-stvaralački pristup u nastavi hrvatskoga jezika","Vitić, Ivana",,,,,,,,
ffos:2987,thesis,"Govorne vježbe u nastavi jezičnoga izražavanja","Žunec, Silvija",,,,,,,,
