﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:4548,thesis,"Spoznaje i prosudbe Pavla Vuk-Pavlovića o Thomasu Hobbesu i njegovu nauku","Žuškić, Alen",,,,,,,,
ffos:4216,thesis,"O pojmu volje kod Schopenhauera","Grgić, Ana",,,,,,,,
ffos:941,thesis,"Heideggerovo i Marcuseovo poimanje tehnike","Sekulić, Damir",,,,,,,,
ffos:1041,thesis,"Heideggerovo određenje pravosti egzistencije","Šostarko, Mirna",,,,,,,,
ffos:985,thesis,"Kierkeggard: strah, očajanje i tjeskoba","Dananić, Borna",,,,,,,,
ffos:627,thesis,"Nietzscheov pojam tragičkog u djelu ""Rođenje tragedije""","Mendelski, Barbara",,,,,,,,
ffos:407,thesis,"Pitanje objektnog odnosa","Matić, Zrinka",,,,,,,,
ffos:281,thesis,"Federik Grisogono: renesansni filozof","Potlimbrzović, Hrvoje",,,,,,,,
ffos:290,thesis,"Nietzsche i buddhistički pojam svijeta","Džalto, Sanja",,,,,,,,
ffos:353,thesis,"Marksizam i filozofija umjetnosti na primjeru estetike Danka Grlića","Jurković, Denis",,,,,,,,
ffos:219,thesis,"Perspektivizam kod Nietzschea","Dronjić, Bruno",,,,,,,,
ffos:1055,thesis,"Medicinska etika","Jakovljević, Kristina",,,,,,,,
ffos:1331,thesis,"Filozofija politike u djelu ""De Regno"" Tome Akvinca","Stojčević, Domagoj",,,,,,,,
ffos:1210,thesis,"Doprinos Gaje Petrovića uspostavljanju programskih odrednica u prvim trima godištima filozofskog časopisa Praxis (1964-1966)","Matić, Luka",,,,,,,,
ffos:1492,thesis,"Uloga Edipovog kompleksa u strukturiranju jastva","Bojić, Dragan",,,,,,,,
ffos:763,thesis,"Bioetika u ratnim okolnostima","Sertić, Dubravka",,,,,,,,
ffos:1281,thesis,"Freireov koncept osvješćivanja","Radanić, Maša",,,,,,,,
ffos:895,thesis,"Hegelov pojam običajnosti","Viljevac, Žaklina",,,,,,,,
ffos:1468,thesis,"Moć i granice odgoja kod Nietzschea","Babić, Jelena",,,,,,,,
ffos:1219,thesis,"Ivan Stojković: prvi hrvatski renesansni filozof","Papo, Demian",,,,,,,,
ffos:927,thesis,"Odgoj i sloboda","Kuliš, Emanuela",,,,,,,,
ffos:1454,thesis,"Utopija i kraj moderne","Andrašić, Tamara",,,,,,,,
ffos:1406,thesis,"Postmoderne teorije povijesti","Pintarić, Nikolina",,,,,,,,
ffos:1520,thesis,"Ideja univerziteta","Matić, Luka",,,,,,,,
ffos:1668,thesis,"Multikulturalizam kao ideologija","Vukić, Luka",,,,,,,,
ffos:1606,thesis,"Sablast političkog u suvremenoj filozofiji","Rakić, Tamara",,,,,,,,
ffos:1596,thesis,"Sloterdijkova kritika ciničkog uma","Prahin, Darija",,,,,,,,
ffos:3179,thesis,"Podrijetlo i kritika morala kod Nietzschea","Milić-Gregoran, Sandra",,,,,,,,
ffos:2789,thesis,"Nietzsche i Dostojevski","Lukač, Lucija",,,,,,,,
ffos:3585,thesis,"Znanost logike u Hegelovom sistemu filozofije","Rutnik, Vedran",,,,,,,,
ffos:3180,thesis,"Kantov pojam odgoja","Kramarić, Eleonora",,,,,,,,
ffos:3428,thesis,"Ravnopravnost spolova","Lucić, Jelena",,,,,,,,
ffos:3218,thesis,"Suvremene rasprave o eutanaziji","Kurtović, Tihana",,,,,,,,
ffos:3379,thesis,"Foucaultov pojam seksualnosti","Jozić, Marija",,,,,,,,
