﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9875,thesis,"Prozodijska sredstva u hrvatskim sinkronizacijama animiranih filmova","Matijević, Ivana",,,,,,,,
ffzg:9895,dissertation,"Pristup kritičkoj analizi političkoga diskursa","Nardelli Debač, Ivana",,,,,,,,
ffzg:9767,thesis,"Neurobiološke osnove mucanja","Filipić, Vita",,,,,,,,
ffzg:9546,thesis,"Predsjednička retorika Zorana Milanovića","Klarić, Vlatka",,,,,,,,
bak:2444,thesis,"Obilježja populizma u Francuskoj","Mirčić, Iva",,,,,,,,
ffzg:9574,thesis,"Usporedba retoričkih osobitosti u katoličkim propovijedima u odnosu na profil publike","Grgošić, Marija",,,,,,,,
ffzg:9288,thesis,"Retoričke i leksikološke teme u udžbenicima nastavnoga predmeta Hrvatski jezik","Rebselj, Matea",,,,,,,,
ffzg:9015,thesis,"Retorički modul u nastavi hrvatskoga jezika","Knežević, Iva",,,,,,,,
ffzg:9175,thesis,"Utjecaj prozodijskih sredstava na retoričku učinkovitost","Miljević, Ana",,,,,,,,
ffzg:8917,thesis,"Iskustva nastavnika u poučavanju Govorništva","Petrović, Ana",,,,,,,,
unipu:7861,thesis,"Retorika u sestrinstvu","Zenzerović, Anna",,,,,,,,
ffzg:8035,thesis,"Stilsko-retorička analiza hrvatskoga političkog diskursa","Sever, Petra",,,,,,,,
ffzg:7657,thesis,"Analiza retorike Antonia Oliveire Salazara","Javorić, Dora",,,,,,,,
ffzg:6174,thesis,"Figurativnost u informativnim televizijskim emisijama","Divić, Ivana",,,,,,,,
ffzg:5679,thesis,"Prozodijska sredstva u izražavanju emocija u sportskim prijenosima Svjetskog nogometnog prvenstva 2018.","Vukšić, Ivana",,,,,,,,
ffzg:5677,thesis,"Metodički pristup obradi argumentacije u nastavi retorike u srednjoj školi","Rora, Mihovil",,,,,,,,
ffzg:5049,thesis,"Učinkovitost verbotonalne metode u nastavi njemačkoga jezika: opis slučaja učenika urednoga slušnoga statusa s dijagnozom selektivnog mutizma","Slunjski, Ivona",,,,,,,,
ffzg:3688,thesis,"Argumentacijska analiza predsjedničkih sučeljavanja na izborima u Francuskoj 2017.","Šimičić, Tea",,,,,,,,
ffzg:3611,thesis,"Metodički pristup obradi intervjua u nastavi","Dulj, Marija",,,,,,,,
ffzg:3669,thesis,"Retorička analiza inauguracijskih govora hrvatskih predsjednika","Buranji, Maša",,,,,,,,
ffzg:2941,thesis,"SociofonetskiI pristup naglašavanju dubleta","Švigir, Lara",,,,,,,,
ffzg:2288,thesis,"Usporedba retoričkih karakteristika rimokatoličkih i protestantskih propovijedi","Žanpera, Natalija",,,,,,,,
ffzg:2200,thesis,"Retorička analiza katoličkih i pravoslavnih propovijedi","Ljubić, Pavle",,,,,,,,
ffzg:1986,thesis,"Akustička analiza gluhačkih glasova","Stokić, Maja",,,,,,,,
ffzg:2014,thesis,"Uloga emocija u argumentativnom diskursu (na primjeru promidžbenih poruka o ljudskim pravima)","Mahmić, Dora",,,,,,,,
ffzg:1728,thesis,"Retorička analiza ukrajinskih i hrvatskih sportskih motivacijskih govora","Karlović, Martina",,,,,,,,
ffzg:359,thesis,"Retorička analiza i usporedba turskih predsjednika Kemala Ataturka i Recepa Tayyipa Erdogana","Altić, Matea",,,,,,,,
ffzg:1702,thesis,"Retorička i stilistička analiza hrvatskih suvremenih reklama za pivo","Puškar, Iva",,,,,,,,
ffzg:9683,thesis,"Vizualna argumentacija u oglašavanju","Grgić, Sandra",,,,,,,,
ffos:3839,"book chapter","The Analysis of Insulting Practices - Sticks and Stones in the Croatian Parliament","Vančura, Alma; Tomić, Diana",,,,,,,,
