﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5325,dissertation,"Kognitivnolingvistički pristup sintaktičko-semantičkomu opisu osjetilnih glagola u hrvatskome jeziku","Burić, Helena",,,,,,,,
ffos:4544,dissertation,"Temeljni posvojni predikati u engleskom jeziku i njihovi hrvatski ekvivalenti","Šaravanja, Lidija",,,,,,,,
ffos:4385,dissertation,"Uloga konceptualne metafore, metonimije i konceptualne integracije u hrvatskom političkom diskursu","Babić, Snježana",,,,,,,,
ffos:2518,thesis,"O pisanju općih imenica i pridjeva iz drugih jezika","Bertić, Martina",,,,,,,,
ffos:276,thesis,"Strategije uvjeravanja u reklamnom diskursu ženskih časopisa","Grgić, Slavica",,,,,,,,
ffos:112,thesis,"Opseg i sadržaj pojma homonimije u hrvatskom jeziku","Ćurković, Ina",,,,,,,,
ffos:1426,thesis,"Odnos paralingvističkih sredstava i neverbalnih znakova u komunikaciji","Vukić, Amalija",,,,,,,,
ffos:1447,thesis,"Pragmatička načela i govori hrvatskih predsjedničkih kandidata 2014.","Šunjić, Josipa",,,,,,,,
ffos:109,dissertation,"Konstrukcija i konceptualizacija u višejezičnom umu","Marinić, Ivana",,,,,,,,
ffos:3715,dissertation,"Semantika hrvatskih prijedloga","Matovac, Darko",,,,,,,,
ffos:1217,thesis,"Frazeološke jedinice i eufemizacija u svjetlu kognitivnolingvističkih teorija","Kružić, Barbara",,,,,,,,
ffos:1252,thesis,"Imenovanje suparnika u sportskom diskursu","Lovrić, Marija",,,,,,,,
ffos:1910,thesis,"Kognitivna lingvistika i značenje","Krušelj, Kristina",,,,,,,,
ffos:1576,thesis,"Kritička analiza diskursa: Teorijski temelji i mogućnost primjene","Podboj, Martina",,,,,,,,
ffos:1560,thesis,"Rodne teorije i opis jezika","Nujić, Damira",,,,,,,,
ffos:3898,dissertation,"Razvoj i primjena konceptualne metafore u jeziku suvremene znanosti: konceptualizacija prostora, vremena i stanja","Mičunović, Milijana",,,,,,,,
ffos:3655,thesis,"Novogovor i demokratski deficit","Delaš, Matej",,,,,,,,
ffos:3632,thesis,"Pragmatika deiktičkih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2676,thesis,"Pragmatika deiktičnih izraza u književnoumjetničkome stilu","Mujić, Marija",,,,,,,,
ffos:2699,thesis,"Upotreba i pragmatika nestandardiziranih idioma u kolumnama u dnevnom tisku","Nađ, Nikolina",,,,,,,,
ffos:2356,dissertation,"Semantički opis nesamostalnih (kosih) padeža u hrvatskom jeziku i njegove sintaktičke implikacije","Tanacković Faletar, Goran",,,,,,,,
ffos:2013,"journal article","Jedan mogući teorijski model pristupa analizi jezičnoga posuđivanja","Belaj, Branimir; Tanacković Faletar, Goran",,,,,,,,
