﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6397,thesis,"Anksioznost zbog klimatskih promjena i neki njeni prediktori","Lješčak, Sanja",,,,,,,,
ffos:6432,thesis,"Odnos pozitivnog razvoja mladih s depresivnošću, anksioznošću i stresom","Pavlović, Maja",,,,,,,,
ffos:6596,thesis,"Deindividuacija u navijačkim skupinama","Vučina, Vana",,,,,,,,
ffos:6488,thesis,"Odnos pozitivnog razvoja mladih, školske klime i otpornosti na svakodnevni akademski stres","Dujak, Sara",,,,,,,,
ffos:6321,thesis,"Neke odrednice zadovoljstva partnerskim odnosima kod osoba s tjelesnim invaliditetom","Drča, Jelena",,,,,,,,
ffos:6094,thesis,"Odnos pozitivnog razvoja mladih sa školskim uspjehom i prercepcijom školske klime","Vrkić, Maja",,,,,,,,
ffos:6071,thesis,"Pozitivan razvoj mladih, problematično korištenje društvenih mreža i roditeljski nadzor","Smrekar, Rea",,,,,,,,
bioos:627,thesis,"Nastavnički stres za vrijeme pandemije COVID-19 kod nastavnika biologije","Ivić, Maja",,,,,,,,
ffos:6069,thesis,"Stilovi regulacije afekata i posttraumatski rast kod profesionalnih pomagača u kontekstu pandemije korona virusa","Sladoja, Ana",,,,,,,,
ffos:5967,thesis,"Motivacijske i afektivne odrednice ponašanja u videoigrama","Đimoti, Karla",,,,,,,,
ffos:6231,thesis,"Čimbenici u podlozi individualnih razlika u percepciji, doživljavanju i suočavanju s COVID-19 pandemijom","Rašan, Patricia",,,,,,,,
ffos:5949,thesis,"Implicitno pamćenje traumatskog događaja","Zec, Marijana",,,,,,,,
ffos:6217,thesis,"Modeli emocionalne inteligencije i njezino mjerenje","Polimanac, Jovana",,,,,,,,
ffos:6022,thesis,"Usredotočena svjesnost, metakognicija i anksioznost kod sportaša","Blažević, Zvonimir",,,,,,,,
ffos:5997,thesis,"Odnos osobnih čimbenika, radikalizacije i problema mentalnog zdravlja","Ivanišević, Karla",,,,,,,,
ffos:6000,thesis,"Odnos socijalnih čimbenika, radikalizacije i problema mentalnog zdravlja","Ižaković, Stela",,,,,,,,
ffos:5984,thesis,"Ekstrinzično motivirani karijerni ciljevi i perfekcionizam kao prediktori radoholizma","Begović, Martina",,,,,,,,
ffos:5858,thesis,"Odnos percepcije oglašavanja, straha od propuštanja, zamora od društvenih mreža i briga o privatnosti kod korisnika društvenih mreža.","Milas, Josipa",,,,,,,,
ffos:5887,thesis,"Povezanost zborskog pjevanja, emocionalnih stanja, afilijativne motivacije i zadovoljstva životom","Ešegović, Katarina",,,,,,,,
ffos:5686,thesis,"Metakognicija i mindfulness","Balentić, Jakov",,,,,,,,
ffos:5682,thesis,"Pamćenje i mediji","Bolić, Tamara",,,,,,,,
ffos:5839,thesis,"Odnos nekih aspekata unutarnjih radnih modela, meta-emocija i privrženosti.","Peruško, Matija",,,,,,,,
ffos:5892,thesis,"Percipirana prijetnja od koronavirusa te neke mjere dobrobiti i akademske prilagodbe","Vuković, Dora",,,,,,,,
ffos:5648,thesis,"Pozitivan razvoj mladih i uspjeh u obrazovanju","Šmint Ilakovac, Marija",,,,,,,,
foozos:1598,"journal article","Stress as a mediator between risk and protective factors and online risky behaviors in adolescents","Velki, Tena; Milić, Marija",,,,,,,,
ffos:5274,thesis,"Pamćenje osoba s poremećajima raspoloženja","Ivoš, Mirela",,,,,,,,
ffos:5394,thesis,"Sugestibilnost i lažna sjećanja","Betlach, Ana",,,,,,,,
foozos:1346,thesis,"Odnos igranja različitih vrsta računalnih igara i emocionalna inteligencija u kasnom djetinjstvu i adolescenciji","Lučić, Klara",,,,,,,,
foozos:1168,thesis,"Povezanost samopoštovanja, samoefikasnosti i lokusa kontrole s prilagodbom studenata na studij","Koštić, Iva",,,,,,,,
foozos:1008,thesis,"Odnos roditeljskog ponašanja i navika upotrebe digitalnih uređaja kod djece predškolske dobi","Vinković, Adela",,,,,,,,
ffos:4821,thesis,"Regulacija emocija i osjećaj neranjivosti kod srednjoškolaca (ne)pušača","Vlajčić, Ružica-Marija",,,,,,,,
ffos:4575,thesis,"Obilježja sjećanja na nedavna i starija iskustva","Maurović, Danijela",,,,,,,,
ffos:4188,thesis,"Kognitivna deteriorijacija u starijoj životnj dobi","Blažević, Zvonimir",,,,,,,,
ffos:3939,"journal article","Psychological Outcomes of Cyber-Violence on Victims, Perpetrators and Perpetrators/Victims","Šincek, Daniela; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:2452,thesis,"Odnos jasnoće pojma o sebi, samopoimanja i funkcija autobiografskog pamćenja","Benčević, Marina",,,,,,,,
foozos:695,"journal article","CHARACTERISTICS OF PARENTAL CONFLICT AS PREDICTORS OF ADOLESCENTS’ SELF-EFFICACY","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:589,thesis,Amnezije,"Perković, Mirta",,,,,,,,
ffos:581,thesis,"Radno pamćenje u školskom kontekstu","Veseličić, Bernarda",,,,,,,,
foozos:701,"journal article","Dobne i spolne razlike u povezanosti nekih kognitivnih i socio-emocionalnih aspekata razvoja s vršnjačkim nasiljem i viktimizacijom","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
ffos:4008,"conference paper","Dobne i spolne razlike u povezanosti nekih kognitivnih i socio-emocionalnih aspekata razvoja s vršnjačkim nasiljem i viktimizacijom","Velki, Tena; Duvnjak, Ivana; Milić, Marija",,,,,,,,
