﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:804,thesis,"Slika obitelji u dramama koje tematiziraju Domovinski rat","Marić, Mirta",,,,,,,,
kultos:401,thesis,"Pitanje crkvene drame u kulturnom kontekstu","Tokić, Lucija",,,,,,,,
kultos:383,thesis,"Kulturalna analiza djela ""Nepodnošljiva lakoća postojanja"" Milana Kundere","Džaja, Ivana",,,,,,,,
kultos:146,thesis,"Od lomače do popularne kulture: promjena viđenja vještica","Ljubek, Anamarija",,,,,,,,
kultos:139,thesis,"Reprezentacija balkanskog identiteta u popularnoj kulturi od 1990-ih naovamo","Ćetojević, Dunja",,,,,,,,
kultos:95,thesis,"Slobodno zidarstvo u Osijeku i njegov utjecaj na kulturu i društvo","Sarkanjac, Aleksandar Eugen",,,,,,,,
kultos:121,thesis,"Kulturološko čitanje ulične umjetnosti u Slavonsko- baranjskoj regiji","Drabek, Vedran",,,,,,,,
kultos:143,thesis,"Autopredodžbe i heteropredodžbe europskih zemalja u europskoj kinematografiji","Birovljević, Kristina",,,,,,,,
ffos:2285,dissertation,"Katarzični efekti suvremene auto/biografske američke drame","Puškar Mustafić, Nadira",,,,,,,,
ffos:410,dissertation,"Dramska kazališna kritika u osječkim dnevnim glasilima od 1902. do 1945. godine","Biskupović, Alen",,,,,,,,
