﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6493,thesis,"Böse Gestalten in ausgewählten Märchen der Brüder Grimm und ihre Funktion","Božić-Pavletić, Ivan",,,,,,,,
ffos:6604,thesis,"Humanitätsideal in Johann Wolfgang von Goethes ""Faust II"" / Ideal čovječnosti u ""Faust II"" Johanna Wolfganga von Goethea","Župarić-Aničić, Maja",,,,,,,,
ffos:6008,thesis,"Aufbau von Spannung in Friedrich Dürrenmatts Der Besuch der alten Dame und im gleichnamigen Film (1959)","Kaurin, Yan",,,,,,,,
ffos:6191,thesis,"Freundschaft und soziale Schranken - Ein Querschnitt","Marenjak, Klaudija",,,,,,,,
ffos:6041,thesis,"Statik und Dynamik in Thomas Bernhards Heldenplatz","Greganić, Marko",,,,,,,,
ffos:6093,thesis,"Vergleichende Analyse von Buch und Film am Beispiel von Friedrich Schillers Wilhelm Tell","Visković, Ivan",,,,,,,,
ffos:6065,thesis,"Die psychologische Dimension des Heidi-Stoffes in Literatur und Film","Rešicki, Dora",,,,,,,,
ffos:5854,thesis,"Traum als Ort kreativer Artikulation regressiver Wünsche in ausgewählten Erzählungen von E.T.A. Hoffmann","Filipović, Katarina",,,,,,,,
ffos:5825,thesis,"Autobiographische Elemente in Hermann Hesses ""Unterm Rad"" und ""Peter Camenzind""","Subašić, Anita",,,,,,,,
ffos:5533,thesis,"Kaspar Hauser als literarisches Motiv","Božić-Pavletić, Ivan",,,,,,,,
ffos:5827,thesis,"Die Teufelsgestalt im Roman ""Timm Thaler"" von James Krüss","Aščić, Danijela",,,,,,,,
ffos:5828,thesis,"Historizität und Literarizität von Franz Grillparzers ""König Ottokars Glück und Ende""","Balić, Doriana",,,,,,,,
ffos:5579,thesis,"Der Form-Inhalt-Bezug in den Gedichten Paul Celans","Brkić, Antonia",,,,,,,,
ffos:5583,thesis,"Die Darstellung von Wissenschaft in den Gedichten Gottfried Benns","Delić, Leon",,,,,,,,
ffos:5581,thesis,"Goethes Werther als romantische Figur","Češnik, Maria",,,,,,,,
ffos:5735,thesis,"Der gescheiterte Künstler in ausgewählten literarischen Werken","Ljubić, Lucijana",,,,,,,,
ffos:5541,thesis,"Eine vergleichende Analyse von E.T.A Hoffmanns ""Der Sandmann"" und ""Das steinerne Herz""","Perkunić, Andrea",,,,,,,,
ffos:5363,dissertation,"Ekspresionistički teatar Josipa Kulundžića i pirandelizam","Vuco, Jurica",,,,,,,,
ffos:5315,thesis,"Paul Celan - zum 50. Todesjahr neu gelesen und ins Kroatische übersetzt","Vrhovac, Anita",,,,,,,,
ffos:5028,thesis,"Erzählerische Funktion der magisch-mythologischen Motivenin Preußlers Roman „Krabat“","Lijović, Ana Marija",,,,,,,,
ffos:5246,thesis,"Die Darstellung der Wissenschaften in Goethes ""Faust"", Hoffmanns ""Der Sandmann"" und Büchners ""Woyzeck""","Krenek, Ana Marija",,,,,,,,
ffos:5148,thesis,"Traumlogik als poetische Struktur in ausgewählten literarischen Texten des 20. Jahrhunderts","Zeko, Mia",,,,,,,,
ffos:5216,thesis,"""Der Sandmann als Horrorliteratur""","Lovrić, Antonio",,,,,,,,
ffos:5149,thesis,"Die Entstehung der Psychose in Georg Büchners ""Woyzeck""","Vukojević, Karlo",,,,,,,,
ffos:5211,thesis,"Wilma Vukelichs ""Spuren der Vergangenheit"" als Autobiografie","Lukić, Ivka",,,,,,,,
ffos:5311,thesis,"Die moderne Frau in Juli Zehs ""Leere Herzen""","Jurić, Jelena",,,,,,,,
ffos:5119,thesis,"Das Blaubart-Motiv in Werken von Eugenie Marlitt und Dea Loher","Čičak, Marina",,,,,,,,
ffos:4811,thesis,"Der Medea - Mythos im deutschen Drama von 1990 bis 2015/Mit o Medeji u njemačkoj drami u razdoblju 1990 - 2015","Zorica, Ema",,,,,,,,
ffos:4814,thesis,"James Krüss' Roman ""Timm Thaler oder Das verkaufte Lachen"" (1962) im Vergleich mit der gleichnamigen Verfilmung von Andreas Dresen aus dem Jahr 2017","Rupa, Andrea",,,,,,,,
ffos:4897,thesis,"Das mitteleuropäische Osijek am Beispiel von Wilma Vukelichs ""Spuren der Vergangenheit""","Markelić, Ana Maria",,,,,,,,
ffos:4667,thesis,"Die Analyse der Abtönungspartikeln in deutschen Werbespots für Red Bull","Lutring, Ena",,,,,,,,
ffos:4680,thesis,"Übersetzen für die EU am Beispiel der Übersetzungen von Richtlinien und Verordnungen zum Thema Tierschutz","Marelja, Ivan",,,,,,,,
ffos:4789,thesis,"Das Bürgertum in Wilma Vukelichs ""Spuren der Vergangenheit"" und ""In engen Grenzen""","Balić, Doriana",,,,,,,,
ffos:4785,thesis,"Das Motiv der Resignation in Franz Grillparzers ""Der arme Spielmann""","Rešicki, Dora",,,,,,,,
ffos:4777,thesis,"Die Metapher der Uniform in Carl Zuckmayers ""Der Hauptmann von Köpenick""","Visković, Ivan",,,,,,,,
ffos:4649,thesis,"Kindheitstrauma in E. T. A. Hoffmanns ""Der Sandmann"" im Spiegel von Freuds Psychoanalyse","Emanović, Marija",,,,,,,,
ffos:4626,thesis,"Vulgärmaterialismus in Georg Büchners ""Woyzeck""","Greganić, Marko",,,,,,,,
ffos:4600,thesis,"Gewalt als Entfaltung der ""Liebe"" in Dramen von Roland Schimmelpfennig und Marius von Mayenburg","Mandić, Marijana",,,,,,,,
ffos:4336,thesis,"Die konstruktivistischen Lerntheorien im DaF-Unterricht","Janjić, Vjenceslav",,,,,,,,
ffos:4257,thesis,"Daniel Kehlmanns Roman ""Die Vermessung der Welt"" (2005) und Detlev Bucks gleichnamige Verfilmung von 2012. Ein Vergleich","Dikanović, Miroslav",,,,,,,,
ffos:3705,"conference paper","THE RECEPTION OF THEATRE PRODUCTIONS OF GERHART HAUPTMANN’S DRAMAS ON THE STAGE OF THE OSIJEK CROATIAN NATIONAL THEATRE IN OSIJEK’S PRESS IN THE FIRST HALF OF THE 20TH CENTURY","Liović, Marica",,,,,,,,
ffos:2579,thesis,"Das Kindliche und das Nicht-Kindliche in Grimms Märchenwelt","Debeljak, Žaklina",,,,,,,,
ffos:2555,thesis,"Sprachvarietäten - Analyse der Übersetzungen von ""Trainspotting"" von Irvine Welsh ins Deutsche und Kroatische","Markan, Nikolina",,,,,,,,
ffos:2510,thesis,"Cornelia Funkes Tintenwelt-Trilogie und Iain Softleys Verfilmung des ersten Bandes ""Tintenherz""","Hadžiomerović, Lena",,,,,,,,
ffos:2455,thesis,"Elemente des Kunstmärchens in E.T.A. Hoffmanns Erzählung ""Nußknacker und Mausekönig""","Pavlović, Lana",,,,,,,,
ffos:2461,thesis,"Goethes ""Faust II"" und die Problematik des 'Fiat-Geldes'/","Kolouch, Mario Denis",,,,,,,,
ffos:2453,thesis,"Goethes Faust auf der Couch. Versuch einer Lacan'schen Deutung von Goethes ""Faust I""","Zelić, Ivana",,,,,,,,
ffos:2345,thesis,"Lebenswerte des slawonischen Dorfes am Beispiel von Reisners ""Slavonischen Dorfgeschichten""","Marelja, Ivan",,,,,,,,
ffos:2563,thesis,"Motiv des Teufel-Paktes in einigen deutschsprachigen literarischen Werken","Ferček, Petra",,,,,,,,
ffos:2508,thesis,"Wolf Durians ""Kai aus der Kiste"" und die gleichnamige Verfilmung Guenter Meyers. Ein Vergleich","Wengert, Sabine",,,,,,,,
ffos:3787,"journal article","Nähe und Distanz als dramatische Elemente in Ransmayrs Odysseus. Verbrecher und Stefanovskis Odisej","Jug, Stephanie",,,,,,,,
ffos:836,thesis,"Das Brutale in den Märchen der Brüder Grimm","Grganović, Hrvoje",,,,,,,,
ffos:2075,"journal article","Antipoetika Ivane Sajko: Što ludilo, revolucija i pisanje imaju zajedničko?","Jug, Stephanie; Novak, Sonja",,,,,,,,
ffos:2065,"journal article","Antipoetika Ivane Sajko: Što ludilo, revolucija i pisanje imaju zajedničko?","Jug, Stephanie; Novak, Sonja",,,,,,,,
ffos:1580,dissertation,"Motiv Odiseja i Penelope u suvremenoj europskoj drami","Jug, Stephanie",,,,,,,,
