﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6649,thesis,"Uloga pedagoga u odgoju i obrazovanju za održivi razvoj","Pajić, Ana Barbara",,,,,,,,
ffos:6438,thesis,"Poticanje kreativnosti kod učenika osnovnoškolske dobi","Pejković, Lana",,,,,,,,
ffos:6439,thesis,"Mogućnosti poticanja i zaštite mentalnog zdravlja učenika osnovnoškolske dobi u okviru zdravstvenog odgoja","Radošević, Martina",,,,,,,,
ffos:6621,thesis,"Percepcija i važnost brižnosti nastavnika iz perspektive učenika osnovnoškolske i srednjoškolske dobi","Stanić, Antonela",,,,,,,,
ffos:6356,thesis,"Izazovi poticanja kreativnosti učenika iz perspektive nastavnika","Blažević, Anđela",,,,,,,,
ffos:6368,thesis,"Upoznatost učitelja, nastavnika i stručnih suradnika s alternativnim pedagoškim konceptima Montessori i Waldorfska pedagogija","Kožarević, Kristina",,,,,,,,
ffos:6413,thesis,"Poznavanje stranog jezika kao prediktor kulturne inteligencije mladih","Štajdohar, Helena",,,,,,,,
ffos:6450,thesis,"Vizualne metode u profesionalnom informiranju i usmjeravanju učenika","Glavaš, Patricija",,,,,,,,
ffos:6626,thesis,"Ekološka osviještenost studenata na Sveučilištu J.J.Strossmayera u Osijeku","Jurčić, Kristina",,,,,,,,
ffos:6239,thesis,"Uloga medija u svakodnevnom životu djece","Mandir, Margareta",,,,,,,,
ffos:6060,thesis,"Društvene mreže i slika o sebi kod djevojaka","Jurić, Magdalena",,,,,,,,
ffos:6099,thesis,"Djelatnost pedagoga u oblikovanju izvannastavnih aktivnosti učenika osnovne škole","Zdravčević, Ivona",,,,,,,,
ffos:5951,thesis,"Poticanje razvoja tjelesno-kinestetičke inteligencije u predmetnoj nastavi","Babić, Tina",,,,,,,,
ffos:6053,thesis,"Uloga roditelja u igri djeteta","Pušak, Helena",,,,,,,,
ffos:6061,thesis,"Upoznatost odgojitelja s Montessori didaktičkim materijalom","Ravlić, Iva",,,,,,,,
ffos:5991,thesis,"Utjecaj COVID-19 pandemije na mentalno zdravlje mladih","Dadić, Sandra",,,,,,,,
ffos:6031,thesis,"Cjeloživotno obrazovanje za održivi razvoj","Marić, Darija",,,,,,,,
ffos:6011,thesis,"Usporedba načina provođenja slobodnog vremena osoba treće životne dobi u gradu i na selu","Kelić, Ana Marija",,,,,,,,
ffos:5983,thesis,"Stavovi osoba ""treće životne dobi"" o daljnjem obrazovanju","Basara, Ines",,,,,,,,
ffos:5716,thesis,"Evaluacija rada nastavnika u osnovnoj i srednjoj školi","Andraković, Loreta",,,,,,,,
ffos:4663,thesis,"Razvoj pozitivnih odnosa među učenicima predmetne nastave","Žalac, Silvija",,,,,,,,
ffos:2097,"journal article","Pozitivna orijentacija u odgoju u pedagoškim časopisima","Simel, Sanja",,,,,,,,
ffos:2991,"journal article","KREATIVNOST U NASTAVI HRVATSKOGA JEZIKA","Simel, Sanja; Gazibara, Senka",,,,,,,,
