﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6421,thesis,"Intrapersonalna komunikacija i mladi","Hibik, Adriana",,,,,,,,
ffos:6056,thesis,"Prilagodba knjižničnih službi i usluga u Slavoniji i Baranji u vrijeme Covid-19 pandemije","Jurić, Ana",,,,,,,,
ffos:6157,thesis,"Informacijski sustavi u epidemijama i pandemijama","Iljić, Filip",,,,,,,,
ffos:5696,thesis,"Predmetno označivanje na primjerima OPACa hrvatskih knjižnica","Knežević, Karla",,,,,,,,
ffos:5574,thesis,"Obrazovanje informacijskih stručnjaka: povijesni pregled","Zdravčević, Izabel",,,,,,,,
ffos:5566,thesis,"Uloga informacijskih stručnjaka u informacijskom ciklusu","Krnjaković, Klara",,,,,,,,
ffos:5325,thesis,"Istraživanje organizacijske kulture u Gradskoj knjižnici i čitaonici Požega","Marčetić, Ivana",,,,,,,,
ffos:5232,thesis,"Pseudonimi u knjižničnom katalogu","Lončarević, Tena",,,,,,,,
ffos:4976,thesis,"Specifičnost teme izražene upotrebom UDK: primjeri iz kataloga visokoškolskih knjižnica","Rajnović, Sandra",,,,,,,,
ffos:4656,thesis,"Prijenos informacija putem infografike","Sušilović, Sanja",,,,,,,,
ffos:4563,thesis,"Učinci i vrijednost narodne knjižnice: Hrvatska narodna knjižnica i čitaonica Našice","Šumrada, Matea",,,,,,,,
ffos:4146,thesis,"E-knjiga: razlike u katalogizaciji tiskane i elektroničke knjige","Mikić, Marijana",,,,,,,,
ffos:4187,thesis,"Razlike između FRBR i FRAD modela, te RDA pravilnika","Ištuk, Tena",,,,,,,,
ffos:4178,thesis,"Usporedba organizacije informacija i dizajna domaćih i stranih OPAC-a","Tatar, Dora",,,,,,,,
ffos:2243,thesis,"Organizacija informacija u digitalnoj knjižnici - izazovi i mogućnosti","Bikadi, Monika",,,,,,,,
ffos:2349,thesis,"Semantika bibliografskih jezika","Kompar, Tena",,,,,,,,
ffos:2368,thesis,"Kako opisati temu djela: usporedba klasifikacijskih i abecednih predmetnih jezika","Eskić, Endrina",,,,,,,,
ffos:2370,thesis,"Primjena objedinjenog izdanja ISBD-a na opis kartografske građe","Ban, Antonella",,,,,,,,
ffos:462,thesis,"Ekspanzivna klasifikacija Charlesa A. Cuttera","Brkljač, Jelena",,,,,,,,
ffos:603,thesis,"Bibliografski odnosi u FRBR modelu","Šumrada, Matea",,,,,,,,
ffos:601,thesis,"Dublin Core i njegova primjena u knjižničnoj zajednici","Ćirić, Irena",,,,,,,,
ffos:413,thesis,"Prva skupina entiteta FRBR modela i primjena u online katalogu","Kostić, Ivan",,,,,,,,
ffos:2079,"journal article","Nabava elektroničkih knjiga u knjižnicama : s posebnim naglaskom na upravljanje vlasničkim pravima","Petr Balog, Kornelija; Feldvari, Kristina",,,,,,,,
ffos:2,thesis,"Usporedba Deweyeve decimalne klasifikacije i Klasifikacije s dvotočkom","Lukaš, Matej",,,,,,,,
ffos:3078,"journal article","Projekt uređenja knjižnice franjevačkog samostana u Tolisi : iskustvo sa studentske prakse","Feldvari, Kristina; Petr Balog, Kornelija; Bugarski, Marija",,,,,,,,
ffos:2748,"journal article","Projekt uređenja knjižnice franjevačkog samostana u Tolisi : iskustvo sa studentske prakse","Feldvari, Kristina; Petr Balog, Kornelija; Bugarski, Marija",,,,,,,,
ffos:3076,"journal article","Interdisciplinarnost u istraživanju molitvenika i katekizama","Feldvari, Kristina",,,,,,,,
ffos:3083,"journal article","Percepcija kvalitete ‘iznutra’ : razgovori s ravnateljima narodnih i voditeljima visokoškolskih knjižnica","Petr Balog, Kornelija; Dragija-Ivanović, Martina; Feldvari, Kristina",,,,,,,,
