﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6186,thesis,"Odjeci praslavenske i praindoeuropske starine u glagoljičnim pismenima","Križanović, Anica",,,,,,,,
ffzg:6167,dissertation,"Ukrajinsko jezično naslojavanje u hrvatskoglagoljskim bogoslužnim tekstovima","Kliček, Domagoj",,,,,,,,
ffos:2496,thesis,"Jezik Kanona mise u Parčićevu misalu (1893)","Jurčević, Martina",,,,,,,,
ffos:2002,"journal article","Hrvatski novocrkvenoslavenski jezik u XIX. stoljeću (Početak jezične obnove na primjeru domisalskih izdanja Dragutina Antuna Parčića)","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3756,"journal article","""Idealističke teze"" o jeziku Vjekoslava Babukića","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3755,"journal article","Hrvatske glagoljske inkunabule: kulturološke, tekstološke, jezične i tipografske odrednice","Blažević Krezić, Vera",,,,,,,,
ffos:3757,"journal article","Parčićeva koncepcija obnove staroslavenskih liturgijskih knjiga u XIX. stoljeću","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3762,"journal article","Bašćanska ploča kao književno nadahnuće i instrument lingvostilističke analize","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3760,"journal article","Rukopisna staroslavenska gramatika D. A. Parčića","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3763,"journal article","Tragom hrvatske ćirilične baštine u Slavoniji","Lukić, Milica; Blažević Krezić, Vera",,,,,,,,
ffos:3750,"journal article","Filozofsko-simbolički ustroj glagoljskoga pisma prema formuli božanskoga tetrakisa","Lukić, Milica; Babić Sesar, Tena; Blažević Krezić, Vera",,,,,,,,
ffos:3761,"journal article","Hrvatska i crnogorska folklorna baština i književnost u doticaju","Blažević, Vera",,,,,,,,
