﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:5891,thesis,"Prouke Petrićevih ""Deset dijaloga o povijesti"" iz etičke perspektive","Vranješ, Ivan",,,,,,,,
ffos:5740,thesis,"Postliberalizam u političkoj misli Johna Graya","Petković, Marin",,,,,,,,
ffos:5653,thesis,"Filozofska sastavnica djela ""Ličnost i odgoj"" Pavla Vuk-Pavlovića","Cujzek, Tanja",,,,,,,,
ffos:5350,thesis,"Sloboda i pravednost u Rousseauovu djelu O podrijetlu i temeljima nejednakosti među ljudima","Koščević, Iris",,,,,,,,
ffos:4706,thesis,"Neoplatonički topoi u hrvatskoj renesansnoj pastoralnoj drami","Vuksanović, Zorana",,,,,,,,
ffos:4941,thesis,"Politička interpretacija Platonove Države","Hiršman, Ema",,,,,,,,
ffos:4817,thesis,"Uloga pojedinca u Platonovom državnom uređenju","Paradžiković, Mario",,,,,,,,
ffos:5319,thesis,"Antropološki element u Machiavellievom političkom diskursu","Vranješ, Ivan",,,,,,,,
ffos:5351,thesis,"Problematiziranje slobode u djelima Johna Stuarta Milla","Petković, Marin",,,,,,,,
ffos:4646,thesis,"Nietzscheovo shvaćanje ljubavi","Lončar, Lana",,,,,,,,
ffos:4548,thesis,"Spoznaje i prosudbe Pavla Vuk-Pavlovića o Thomasu Hobbesu i njegovu nauku","Žuškić, Alen",,,,,,,,
