﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3483,"journal article","Validation of the Emotional Literacy Program in Croatian Elementary Schools","Mohorić, Tamara; Takšić, Vladimir; Ćosić Pilepić, Ana",,,,,,,,
ffri:2335,"journal article","Cross-Cultural Questionnaires and the Necessity of Using Native Translators: A Croatian-Swedish Case","Molander, Bo; Holmström, Stefan; Takšić, Vladimir",,,,,,,,
ffri:1925,"journal article","Cross-Cultural and Gender Measurement Invariance of the Intrapersonal and Interpersonal Emotional Competence Questionnaire","Avsec, Andreja; Belasheva, Irina; Cenek, Jiri; Khan, Azizuddin; Mohorić, Tamara; Takšić, Vladimir; Zager Kocjan, Gaja",,,,,,,,
ffri:2689,"journal article","GUEST EDITORS' NOTE","Mohorić, Tamara; Takšić, Vladimir; Pellitteri, John",,,,,,,,
ffri:1817,thesis,"Efekti programa emocionalnog opismenjavanja na samoprocijenjene emocionalne i akademske sposobnosti kod djece rane adolescentske dobi","Škeljo, Ana",,,,,,,,
ffri:1807,thesis,"Uloga neverbalne inteligencije, kognitivne refleksije i dispozicija mišljenja u racionalnosti","Butković, Valentina",,,,,,,,
ffri:1554,thesis,"Uloga empatije i emocionalne inteligencije u objašnjenju zadovoljstva životom na uzorku odraslih ispitanika iz Hrvatske i Portugala","Pongrac, Jelena",,,,,,,,
ffri:1286,"journal article","Važnost emocionalne inteligencije u objašnjenju problematike vršnjačkoga nasilja","Krulić Kuzman, Kristina; Velki, Tena; Takšić, Vladimir",,,,,,,,
ffri:1049,thesis,"Odnos tipičnog i maksimalnog uratka u ispitivanju sposobnosti upravljanja emocijama","Krmpotić, Dolores",,,,,,,,
ffri:1056,thesis,"Subjektivna percepcija bolesti i regulacije glikemije kod oboljelih od šećerne bolesti tipa 2","Asančaić, Sara",,,,,,,,
ffri:1642,dissertation,"Empirical test of reinforcement sensitivity theory","Krupić, Dino",,,,,,,,
ffri:1065,thesis,"Prilagodba i validacija upitnika emocionalne kompetentnosti za djecu","Stupin, Mia",,,,,,,,
ffri:1067,thesis,"Eksperimentalna provjera učinaka distributivne i proceduralne pravednosti u akademskom okruženju","Nikšić, Ana",,,,,,,,
ffri:966,thesis,"Prediktori uspjeha na studiju psihologije","Spudić, Magdalena",,,,,,,,
foozos:693,"journal article","Važnost emocionalne inteligencije u objašnjenju problematike vršnjačkoga nasilja","Krulić Kuzman, Kristina; Velki, Tena; Takšić, Vladimir",,,,,,,,
ffri:762,thesis,"Doživljaj pravednosti profesora i kolega u predviđanju angažiranosti studenata","Zaluški, Katarina",,,,,,,,
ffri:760,thesis,"Konstrukcija i validacija hrvatske verzije testa udaljenih asocijacija","Marinović, Pavo",,,,,,,,
ffri:719,thesis,"Razvojne komponente emocionalne inteligencije","Blekić, Martina",,,,,,,,
ffri:712,thesis,"Uloga privrženosti i percepcije majčinog roditeljskog stila u objašnjenju kćerina pružanja brige","Ljuština, Neva",,,,,,,,
ffri:711,thesis,"Uloga roditeljske uključenosti u fakultetsko obrazovanje u prilagodbi studenata na studij u Hrvatskoj i Poljskoj","Vrbanec, Lana",,,,,,,,
ffri:571,thesis,"Doživljaj pravednosti i zadovoljstvo studijem studenata psihologije","Turčić, Irena",,,,,,,,
ffri:706,thesis,"Inteligencija, crte ličnosti i profesionalni interesi kao prediktori školskog postignuća","Kuljanić, Patricija",,,,,,,,
ffri:573,thesis,"Odnos psihološke osnaženosti i zadovoljstva poslom","Radojčić, Srđan",,,,,,,,
ffri:1287,"journal article","Uloga razumijevanja emocija u razvoju simptoma depresivnosti i anksioznosti u ranoj adolescenciji","Mohorić, Tamara; Takšić, Vladimir; Šekuljica, Danijela",,,,,,,,
ffri:1168,"journal article","Multidisciplinarno poimanje tjelesnog vježbanja","Đonlić, Veno; Berčić, Boran; Perak, Benedikt; Smojver Ažić, Sanja; Takšić, Vladimir",,,,,,,,
ffos:3636,thesis,"Konvergentna i diskriminantna valjanost mjera emocionalne inteligencije","Bošnjak, Mateja",,,,,,,,
ffos:2743,thesis,"Ispitivanje emocionalne inteligencije i kompetencije kod studenata glume","Krajinović, Mario",,,,,,,,
ffos:3521,thesis,"Kružni model pridjevskih deskriptora interpersonalnih crta ličnosti","Banai, Benjamin",,,,,,,,
ffos:3087,thesis,"Odnos crta ličnosti, percipiranog izvora kontrole zdravlja i kvalitete življenja kod pacijenata na dijalizi","Kaluđer, Ana Marija",,,,,,,,
ffos:3243,thesis,"Faktorska struktura emocionalne inteligencije","Mehić, Nermina",,,,,,,,
ffos:2694,thesis,"Emocionalna inteligencija i povezanost s pozitivnom psihologijom","Golubić, Sunčica",,,,,,,,
ffos:3474,thesis,"Asertivnost u svakodnevnom životu","Svoboda, Tihana",,,,,,,,
ffos:3422,thesis,"Interkulturalne razlike u socijalnoj prihvatljivosti gestikulacija","Lončar, Ana",,,,,,,,
ffos:3003,thesis,"Interpersonalna persuazija- modeli i primjena","Dujček, Ema",,,,,,,,
ffos:3451,thesis,"Komunikacija i rješavanje sukoba među partnerima","Mikulec, Maja",,,,,,,,
ffos:3506,thesis,"Emocionalna inteligencija – kritike na konstrukt","Šapić, Ljiljana",,,,,,,,
ffos:3309,thesis,"Empirijske metode određivanja pouzdanosti mjerenja","Marković, Magdalena",,,,,,,,
ffos:3303,thesis,"Odnos emocionalne inteligencije i pozitivne psihologije","Krulić, Kristina",,,,,,,,
