﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:977,thesis,"Osobine ličnosti kao prediktori samoprocjene agresivne vožnje kod mladih vozača","Nikolić, Martina",,,,,,,,
ffos:680,thesis,"Povezanost stavova prema vožnji, poznavanja prometnih propisa i samoprocjene prometnog ponašanja mladih vozača","Cerovac, Mirna",,,,,,,,
ffos:327,thesis,"Odnos autobiografskog pamćenja, samopercepcije i metakognicije.","Pavić, Ena",,,,,,,,
ffos:948,thesis,"Odnos metakognicije, anksioznosti i depresivnosti","Borić, Ivana",,,,,,,,
ffos:1516,thesis,"Utjecaj stupnja infomiranosti na induciranje lažnih sjećanja","Delić, Andrea",,,,,,,,
ffos:784,thesis,"Utjecaj oralne hormonalne kontracepcije na simptome predmenstrualnog sindroma","Torjanac, Mirjana",,,,,,,,
ffos:1142,thesis,"Utjecaj distraktora na vožnju motornih vozila","Galović, Maja",,,,,,,,
ffos:1158,thesis,"Odnos dimenzija privrženosti s prisnošću i samootkrivanjem u različitim tipovima bliskih odnosa","Ivančić, Dajana",,,,,,,,
ffos:1251,thesis,"Odnos kvalitete obiteljskih interakcija, atribucija uspjeha i neuspjeha kod studenata","Lovrić, Irena",,,,,,,,
ffos:1205,thesis,"Provjera konstruktne i inkrementalne valjanosti Dimenzionalne Procjene Osobina Ličnosti (DiPOL)","Kopunović, Nataša",,,,,,,,
ffos:1002,thesis,"Povezanost stavova prema agresivnom ponašanju i načina vožnje motornog vozila","Anić, Iva",,,,,,,,
ffos:1365,thesis,"Odnos crta ličnosti i straha od smrti kod starih osoba","Tokić, Martina",,,,,,,,
ffos:1736,thesis,"Odnos socioseksualnosti i traženja uzbuđenja","Šapić Kozar, Ljiljana",,,,,,,,
ffos:1141,thesis,"Odnos ljubomore u bliskim vezama i spola, stila privrženosti i statusa veze","Galić, Maja",,,,,,,,
ffos:1255,thesis,"Utjecaj različite vrste glazbe na upravljanje motornim vozilom","Marincel, Marko",,,,,,,,
ffos:1156,thesis,"Povezanost proaktivnosti i sklonosti poduzetništvu kod srednjoškolaca","Ilakovac, Mirna",,,,,,,,
ffos:1656,thesis,"Spolne uloge i natjecateljska anksioznost","Viljevac, Vedrana",,,,,,,,
ffos:1909,thesis,"Može li emocionalna inteligencija biti zaštitni faktor u prevenciji nasilja među vršnjacima?","Krulić, Kristina",,,,,,,,
ffos:1760,thesis,"Perfekcionizam, preferirana samoća i samoefikasnost kao odrednice ispitne anksioznosti","Baborac, Jelena",,,,,,,,
ffos:1793,thesis,"Povezanost samopoštovanja i optimizma s kvalitetom života studenata","Bosnić, Goran",,,,,,,,
ffos:1686,thesis,"Nasilje preko interneta","Đuraković, Stefanie Jade",,,,,,,,
ffos:1837,thesis,"Povezanost lokusa kontrole i načina suočavanja sa stresom kod nezaposlenih osoba","Gorjanac, Vanja",,,,,,,,
ffos:1671,thesis,"Empatija i lokus kontrole kao antecedenti nasilja među osnovnoškolcima","Witovsky, Mariana",,,,,,,,
ffos:1827,thesis,"Studij slučaja grupe sudnjeg dana ""Family Radio"" na temelju teorije kognitivne disonance","Erceg, Iva",,,,,,,,
ffos:1598,thesis,"Kvaliteta prilagodbe djece na SOS Dječje selo","Prekrat, Marta",,,,,,,,
ffos:1859,thesis,"Odnos osobnog i kolektivnog samopoštovanja, nacionalnog identiteta i konstruktivnog i slijepog patriotizma kod srednjoškolaca","Ivanković, Ana",,,,,,,,
ffos:2793,thesis,"Pokušaj utvrđivanja razloga nasilnom ponašanju pomoću kvantitativnog i kvalitativnog pristupa","Leder, Vedran",,,,,,,,
ffos:3062,thesis,"Razlike u crtama ličnosti između sportaša i nesportaša određenih prema modelu ličnosti ""Velikih pet""","Majdiš, Igor",,,,,,,,
ffos:3080,thesis,"Evaluacija rada Ureda za podršku žrtvama i svjedocima u sudskim postupcima Županijskog suda u Osijeku: perspektiva korisnika","Jurić, Ana",,,,,,,,
ffos:3530,thesis,"Upotrebljivost ljestvica psihomotoričkog razvoja za prognozu kasnijeg intelektualnog funkcioniranja","Bertok, Katarina",,,,,,,,
ffos:3215,thesis,"Konstrukcija interakcionističkog upitnika temperamenta prema revidiranoj teoriji osjetljivosti na potkrepljenja","Krupić, Dino",,,,,,,,
ffos:3437,thesis,"Sličnost stavova i zadovoljstvo odnosom sustanara","Matanović, Domagoj",,,,,,,,
ffos:2710,thesis,"Odnos doživljenog roditeljskog prihvaćanja i odbijanja i agresivnosti","Kovač, Anja",,,,,,,,
