﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:121,thesis,"Spolni stereotipi kod djece predškolske dobi","Kesegić, Ana-Marija",,,,,,,,
foozos:459,thesis,"Darovitost u djece predškolske dobi","Dragičević, Ana",,,,,,,,
ffos:1759,thesis,"Moralni razvoj djece","Babli, Karolina",,,,,,,,
ffos:1691,thesis,"Razvoj privrženosti","Škrbac, Ines",,,,,,,,
ffos:1605,thesis,"Razdoblje konkretnih operacija u teoriji J.Piageta","Radoš, Antonija",,,,,,,,
ffos:2793,thesis,"Pokušaj utvrđivanja razloga nasilnom ponašanju pomoću kvantitativnog i kvalitativnog pristupa","Leder, Vedran",,,,,,,,
ffos:3553,thesis,"Moralni razvoj djece","Petrović, Marijana",,,,,,,,
ffos:3536,thesis,"Senzomotorička inteligencija i socijalna interakcija kao preduvjeti razvoja simboličke funkcije","Bistrović, Iva",,,,,,,,
ffos:3391,thesis,"Psihologija Lava S. Vigotskog","Knezović, Nikolina",,,,,,,,
ffos:3430,thesis,"Simbolička funkcija i simbolička igra","Lukačević, Antonija",,,,,,,,
