﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7281,thesis,"Uloga specijaliste obiteljske medicine kao koordinatora u cjelovitoj skrbi o pacijentima u primarnoj zdravstvenoj zaštiti","Šakić Radetić, Jelena",,,,,,,,
mefos:1605,thesis,"Usporedba potrošnje anksiolitika prije i za vrijeme COVID-19 pandemije","Sarić, Lea",,,,,,,,
mefos:1244,dissertation,"POVEZANOST PSIHOLOŠKIH OBILJEŽJA S PRIRASTOM TJELESNE MASE U ZDRAVIH TRUDNICA","Kanisek, Sanja",,,,,,,,
mefos:1191,dissertation,"MOGUĆNOSTI UTJECAJA TIMA OBITELJSKE MEDICINE NA SMANJENJE PROMJENJIVIH ČIMBENIKA KARDIOVASKULARNOG RIZIKA","Klapec - Basar, MIrta",,,,,,,,
mefos:996,thesis,"Prepoznavanje simptoma i prehospitalno kašnjenje bolesnika s akutnim moždanim udarom","Šarčević, Mirna",,,,,,,,
mefos:781,thesis,"Znanje i osobna ponašanja medicinskih sestara Doma zdravlja Osijek o prevenciji raka vrata maternice","Jelušić, Andrea",,,,,,,,
mefos:711,thesis,"Utjecaj trudnoće na zdravstveno ponašanje","Jurić, Daniela",,,,,,,,
efos:1798,dissertation,"Model integrirane marketinške komunikacije u funkciji promocije zdravlja i prevencije bolesti u Republici Hrvatskoj","Aleksijević, Agneza",,,,,,,,
mefos:634,thesis,"Mogućnosti intervencije medicinske sestre za povećanje odziva žena na Nacionalni program prevencije raka dojke","Adžić, Ana",,,,,,,,
mefos:498,thesis,"Utjecaj samačkog načina života na pojavnost depresivnosti simptoma te kvalitetu života i životnog zadovoljstva u osoba 3. životne dobi.","Tačković, Sara",,,,,,,,
mefos:597,thesis,"Mišljenje zdravstvenih djelatnika o njačešćim situacijama na radnom mjestu koje izazivaju stres","Vadoci, Milena",,,,,,,,
mefos:495,thesis,"Stavovi učenika pete godine srednje škole, smjera Medicinska sestra opće njege/medicinski tehničar opće njege i studenata treće godine Preddiplomskog studija sestrinstva o laktaciji i dojenju","Golub, Dijana",,,,,,,,
mefos:350,thesis,"Opravdanost mjerenja arterijskog krvnog tlaka izvan standardnih uvjeta prostora i opreme","Mehić, Anamarija",,,,,,,,
mefos:272,dissertation,"MOGUĆNOSTI UTJECAJA TIMA ŠKOLSKE MEDICINE NA PREHRAMBENE NAVIKE ŠKOLSKE DJECE I NJIHOVIH RODITELJA","Bilić - Kirin, Vesna",,,,,,,,
mefos:206,thesis,"Prevalencija najčešćih funkcionalnih poremećaja probavnog sustava u populaciji zdravstvenih radnika","Kovačić, Ivana",,,,,,,,
mefos:98,thesis,"Korištenje laboratorijskih nalaza sa sistematskih pregleda zaposlenih djelatnika srednje dobi u svrhu probira na povećan kardiovaskularni rizik","Herceg, Manda",,,,,,,,
mefos:47,thesis,"Uzročnici urogenitalnih infekcija muškaraca","Omanović, Tea",,,,,,,,
mefos:37,thesis,"Nacionalni program ranog otkrivanja raka dojke u Osječko-baranjskoj županiji","Kovač, Ana",,,,,,,,
kbco:298,"journal article","Screening with Mammography Organized by Family Physicians Teams: What Have we Learnt?","Pribić, Sanda; Gmajnić, Rudika; Majnarić-Trtica, Ljiljana; Ebling, Barbara; Vranješ, Željko",,,,,,,,
kbco:303,"journal article","Psycho-social Aspects of Measures Aimed at Decreasing Prevalence of Chronic Diseases in the Population of Returnees in the Osijek Region, Croatia","Ebling, Barbara; Majnarić-Trtica, Ljiljana; Gmajnić, Rudika; Ebling, Zdravko; Vranješ, Željko",,,,,,,,
ffos:3967,"journal article","Health of Returnees in Osijek Region and Required Special Measures of Health Care and Community Organization","Prlić, Lidija; Ebling, Zdravko; Glavina, Krešimir; Gmajnić, Rudika; Vuletić, Gorka; Kovačić, Luka; Tokalić, Martin",,,,,,,,
